ID,Height,timestamp,Type,From,To,Amount,Fee
3024759809476466826,458638,2022-09-11 20:01:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1632289935207445626,457829,2022-09-09 13:47:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13448001860373564162,457536,2022-09-08 18:06:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4133938274764413314,457514,2022-09-08 16:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,299.41558689,0.01
17524981112644766390,457511,2022-09-08 16:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,0.14848257,0.01
15049243939359324985,457027,2022-09-07 08:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,138.62455915,0.01
10079084085156255428,456445,2022-09-05 17:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,71.45852572,0.01
5809279081360727091,456386,2022-09-05 13:26:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2043904794655704628,456273,2022-09-05 06:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,95.0791762,0.01
12174279874360274429,455724,2022-09-03 17:12:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,179.2230058,0.01
13366184968662279147,455467,2022-09-03 00:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,44.80830376,0.01
73652442441043769,455409,2022-09-02 20:09:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15044982479035324643,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,335.64779874,0.01
17374944863264768813,452890,2022-08-26 20:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,30.570229,0.01
12106935230194746777,452627,2022-08-26 02:50:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13779440480887465762,452620,2022-08-26 02:19:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,178.66412044,0.01
15619096071631313997,452555,2022-08-25 22:06:22,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11859092056150803279,451612,2022-08-23 06:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,9.20976772,0.01
14577730026319392132,451478,2022-08-22 22:08:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11685320049760469101,450924,2022-08-21 09:12:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8883228102340660205,450877,2022-08-21 06:06:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,153.83901166,0.01
14284081481761078338,450735,2022-08-20 20:40:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,1033.60760634,0.01
2082314062950460736,450188,2022-08-19 08:00:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,207.17470489,0.01
15664731418137949735,449939,2022-08-18 15:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,23.28850353,0.01
4047381428011687294,449623,2022-08-17 18:26:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,69.81209792,0.01
8496663083169518767,449377,2022-08-17 02:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,407.41095308,0.01
10811950461137103483,449354,2022-08-17 00:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,172.96524831,0.01
168957669201190946,449335,2022-08-16 23:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,230.11109699,0.01
796331106982830423,449166,2022-08-16 12:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,36.22908475,0.01
6401816790677369080,448783,2022-08-15 10:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,81.40365265,0.01
16308323270571748478,448648,2022-08-15 01:15:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,111.09248054,0.01
9983206598186564410,448506,2022-08-14 16:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,31.54925571,0.01
5877306120941162296,447800,2022-08-12 16:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,66.01963582,0.01
13592696894816997071,447319,2022-08-11 08:52:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,1845.56533828,0.01
11642691087668935468,447264,2022-08-11 05:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,65.00249562,0.01
1287529800617898032,446702,2022-08-07 01:56:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,97.2529052,0.01
13973998915044358411,446095,2022-08-05 09:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,563.05186844,0.01
11968301295878248781,445916,2022-08-04 21:33:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,147.86664075,0.01
15904557906869336732,445224,2022-08-02 23:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,40.17931888,0.01
13430372465850327397,445160,2022-08-02 19:04:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13526925909289040297,444744,2022-08-01 15:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,140.57688642,0.01
10667602767158827358,444287,2022-07-31 09:00:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,114.45152487,0.01
2137116065589109020,444085,2022-07-30 19:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,14.1166352,0.01
8248658085994399498,442812,2022-07-27 06:42:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,1.02629816,0.01
8523607197232253062,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,84.79433214,0.01
16972561879411587205,442721,2022-07-27 00:34:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
375219240817836336,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR9Q-V9QV-2BYS-HMGFL,33.31593417,0.01
8016141415709119081,441856,2022-07-24 14:47:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16439797500390328105,440836,2022-07-21 18:53:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,155.41986571,0.01
18215775305750665529,439498,2022-07-18 01:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,34.4497157,0.01
11925178639570019622,439068,2022-07-16 20:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR9Q-V9QV-2BYS-HMGFL,92.3770024,0.01
3635911780297572167,439013,2022-07-16 17:04:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5396542524058480749,438354,2022-07-14 21:08:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6890147502089419880,398191,2022-02-27 09:40:22,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-UM4J-V8SJ-M799-7AR9J,36.3880597,0.0441
15447735443151796072,398118,2022-02-27 04:44:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,326.0,0.02205
15961329799176915451,398086,2022-02-27 02:33:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QQFH-GRTK-NGLT-HJ9YQ,100.38,0.0147
10318886323413491030,397983,2022-02-26 19:51:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-HR9Q-V9QV-2BYS-HMGFL,29.00787402,0.00735
15477278790672053834,397721,2022-02-26 02:12:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-S63Y-V6T7-CQ6N-E9Y83,16.8,0.0147
10163687696731942226,397666,2022-02-25 22:37:28,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HR9Q-V9QV-2BYS-HMGFL,76.51020408,0.00735
15564264384750440941,397570,2022-02-25 16:04:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WP9L-8G3B-RQ49-9ME68,11.87719298,0.00735
13606344978408737119,397395,2022-02-25 04:30:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ZKG-A3LE-Z8W9-4DZWT,98.1875,0.0294
8513202691133660984,396976,2022-02-24 00:20:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QCKF-TJBQ-WYDT-9BY9N,161.81481481,0.00735
2495788725068986799,396675,2022-02-23 04:31:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SSDX-2LFM-XVY5-D5TK4,3.71428571,0.0441
9209260360768049918,396377,2022-02-22 08:44:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RJ2B-NLTL-VADJ-ESF9M,176.28571429,0.00735
10510191993604352177,396174,2022-02-21 19:00:49,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-HR9Q-V9QV-2BYS-HMGFL,6.4516129,0.00735
11188248122400482000,396001,2022-02-21 07:34:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-B2XK-NJVZ-88AC-27AQ7,32.07246377,0.02205
8150571334784795620,395607,2022-02-20 05:14:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KP8J-8T8P-G3GR-AUP34,6.77777778,0.00735
860239234800982277,395587,2022-02-20 03:55:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Q73-MM2U-2ZJ3-423Y3,57.0,0.00735
758208991547762030,395402,2022-02-19 15:40:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VQVJ-8GFH-PPTZ-6CJMD,93.95945946,0.02205
13467092651908756453,395084,2022-02-18 18:35:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9EWD-QDAB-PY6Z-CJC94,81.05,0.0294
10569502641958660432,394980,2022-02-18 11:34:42,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-HR9Q-V9QV-2BYS-HMGFL,114.64705882,0.00735
1944848580197718013,394893,2022-02-18 05:42:41,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HR9Q-V9QV-2BYS-HMGFL,2773.0,0.0147
13357791540953201224,394714,2022-02-17 17:50:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-A953-38DH-JRSN-8L6DG,7.16129032,0.02205
9768571895855920014,394697,2022-02-17 16:41:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5AZV-RBV9-VCRF-79M5M,48.96296296,0.02205
9288677232065236444,394585,2022-02-17 09:13:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-F7C3-QFFZ-JQCR-35RXZ,603.0,0.0294
11184751981980283907,394565,2022-02-17 07:55:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6QRX-A8FW-NZ9V-8SUWE,21.14285714,0.0147
5400187421556521856,394555,2022-02-17 07:14:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-HR9Q-V9QV-2BYS-HMGFL,42.68333333,0.00735
8447555434675931356,394530,2022-02-17 05:37:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FEVE-XSYG-S68W-3TNRP,16.79166667,0.03675
9248034766513994477,394453,2022-02-17 00:30:20,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JQEU-9C7L-LL48-988Y3,48.15,0.0588
16870508596672459192,394141,2022-02-16 03:40:57,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR9Q-V9QV-2BYS-HMGFL,95.26229508,0.00735
5100480494395946308,394141,2022-02-16 03:40:57,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-HR9Q-V9QV-2BYS-HMGFL,88.84615385,0.00735
7093155363684265060,393908,2022-02-15 12:00:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-HR9Q-V9QV-2BYS-HMGFL,50.77777778,0.03675
14551955288191340887,393662,2022-02-14 19:41:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EXRC-AF5E-DKT7-34T4Z,80.48148148,0.0294
174108238835542898,393442,2022-02-14 05:06:36,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-HR9Q-V9QV-2BYS-HMGFL,433.0,0.0147
694631891076412842,393356,2022-02-13 23:11:24,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HR9Q-V9QV-2BYS-HMGFL,39.91666667,0.0147
9880936158028156847,393154,2022-02-13 09:40:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YA6Y-MRXM-Q8HK-BFCPR,88.44,0.03675
3136123965101353996,393115,2022-02-13 07:17:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RWMZ-UUTN-DSM4-28FXG,827.66666667,0.0588
17350893010578265359,393069,2022-02-13 04:12:08,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-54EB-HUTN-5BYJ-79XVN,562.85714286,0.03675
3329915399585333788,392951,2022-02-12 20:09:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HR9Q-V9QV-2BYS-HMGFL,145.93548387,0.00735
6431004050673834727,392894,2022-02-12 16:24:19,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HR9Q-V9QV-2BYS-HMGFL,148.85714286,0.00735
1534150241144335087,392875,2022-02-12 15:12:03,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-HR9Q-V9QV-2BYS-HMGFL,40.82608696,0.02205
15091885237488018801,392858,2022-02-12 14:05:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HR9Q-V9QV-2BYS-HMGFL,36.42696629,0.00735
9851088053184665963,392661,2022-02-12 00:56:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DKFZ-WF3K-BLP5-6C9VF,81.26785714,0.0147
15810393825261776973,392499,2022-02-11 14:03:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ER4Y-3M8K-ENM3-7YQL6,279.88888889,0.0294
4199481659157891009,392482,2022-02-11 12:47:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2CUS-8A3R-4LE3-8JH6L,106.29824561,0.02205
15339721908989846320,392291,2022-02-11 00:13:02,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4FWJ-SYZK-UZX4-2Q2F7,1500.33333333,0.03675
17153686072422809492,392275,2022-02-10 23:09:54,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-HR9Q-V9QV-2BYS-HMGFL,88.0,0.0294
2081876515452929176,392131,2022-02-10 13:45:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-HRQ7-E8R9-8JRH-C8LBJ,85.08196721,0.02205
11682786202089808417,392113,2022-02-10 12:38:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QKCK-9V67-4HYW-39GCK,21.79710145,0.00735
16999332632938486052,392027,2022-02-10 06:52:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ET4Y-UAQC-KTKE-DZ6QG,137.69090909,0.00735
846389144451143185,391793,2022-02-09 14:53:52,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-HR9Q-V9QV-2BYS-HMGFL,86.72727273,0.00735
37661354388778918,391752,2022-02-09 12:14:12,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FZDV-DHUY-8ETM-BWGKM,50.48148148,0.0294
11972248902035731200,391726,2022-02-09 10:30:13,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-HR9Q-V9QV-2BYS-HMGFL,32.53061224,0.03675
1256533223485405093,391541,2022-02-08 22:04:29,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KQA2-TLCP-U2CJ-DHWUV,212.25,0.0147
10294521761872001481,391510,2022-02-08 20:05:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HR9Q-V9QV-2BYS-HMGFL,273.45454545,0.0294
14999483298534289984,391346,2022-02-08 09:17:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HR9Q-V9QV-2BYS-HMGFL,12.9,0.0147
15864183901929154876,391315,2022-02-08 07:18:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HR9Q-V9QV-2BYS-HMGFL,110.61428571,0.02205
14411799773315728558,390996,2022-02-07 09:52:42,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-HR9Q-V9QV-2BYS-HMGFL,74.12328767,0.0147
13206081286648396445,390926,2022-02-07 05:17:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5PPR-BFHC-KXXB-9VDJA,59.18181818,0.0441
17240464480136829952,390916,2022-02-07 04:39:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-HR9Q-V9QV-2BYS-HMGFL,10.5,0.02205
16941724320378202916,390877,2022-02-07 01:58:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XTM9-9B67-QSM7-9N32X,332.31818182,0.00735
3423208710774320937,390877,2022-02-07 01:58:49,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HR9Q-V9QV-2BYS-HMGFL,48.06349206,0.00735
15888525932248363441,390812,2022-02-06 21:35:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HR9Q-V9QV-2BYS-HMGFL,50.78571429,0.0588
13680955941851625310,390643,2022-02-06 10:19:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,112.52,0.0294
3115183558397650304,390591,2022-02-06 06:54:36,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-HR9Q-V9QV-2BYS-HMGFL,193.11111111,0.00735
2538293545849794600,390433,2022-02-05 20:22:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4CCS-94JK-SRNU-FFTGJ,605.72727273,0.0147
6441550187799548794,390308,2022-02-05 12:06:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-U3YF-X2DS-ZSJW-GZ7AN,53.0,0.0441
2995686965029230190,390303,2022-02-05 11:43:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-HR9Q-V9QV-2BYS-HMGFL,145.6969697,0.00735
14208547318128844145,390287,2022-02-05 10:38:23,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HR9Q-V9QV-2BYS-HMGFL,99.0,0.00735
15966719313034787229,390281,2022-02-05 10:15:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4CCS-94JK-SRNU-FFTGJ,507.93333333,0.0147
13107143683946063706,390155,2022-02-05 01:47:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-H7ZL-AXE5-NJUC-2G2LM,43.15584416,0.0147
2721305656813659668,390123,2022-02-04 23:42:41,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-HR9Q-V9QV-2BYS-HMGFL,12.68181818,0.02205
6125665435986161315,390047,2022-02-04 18:39:12,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C8ZX-EY2U-QKAG-D3Y4Q,7.20408163,0.0147
2799823059926518839,390032,2022-02-04 17:38:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QEEC-WRDA-E4NR-5GP8F,59.98734177,0.0147
12643200689856223025,389773,2022-02-04 00:25:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EVAH-8R95-NKQQ-63CTZ,19.46875,0.00735
13756501590884050552,389719,2022-02-03 20:56:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-W2B2-7NR8-6S3R-98M3Q,383.0,0.0147
2523263311944483285,389676,2022-02-03 18:10:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HR9Q-V9QV-2BYS-HMGFL,39.99280576,0.00735
15219907527451626705,389579,2022-02-03 11:44:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-D748-445A-932N-GKUQP,160.56363636,0.00735
2081054963124748511,389544,2022-02-03 09:28:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-HR9Q-V9QV-2BYS-HMGFL,44.98130841,0.00735
6116765217043159877,389306,2022-02-02 17:31:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-936L-ZT7L-LSVQ-C8P5C,25.33783784,0.00735
7178461249357862190,389166,2022-02-02 08:09:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-C9QJ-G7QY-D9SK-FXMTU,184.8,0.00735
8989117633052353508,389014,2022-02-01 21:58:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7XGK-LFU3-ASXQ-4YK78,125.09589041,0.0441
15057875782611999694,388740,2022-02-01 03:42:20,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6962-67VP-LXFQ-AL4FV,464.5,0.00735
925774685820781749,388724,2022-02-01 02:41:19,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HR9Q-V9QV-2BYS-HMGFL,34.8,0.0147
200796493923735468,388681,2022-01-31 23:55:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RCXQ-VFHD-WCEB-CJRKW,104.34482759,0.02205
16542029869310543882,388667,2022-01-31 22:59:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-HR9Q-V9QV-2BYS-HMGFL,16.56,0.0441
11854059958327002618,388620,2022-01-31 19:41:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-EVDJ-5FK7-4HAM-9K828,58.35789474,0.00735
5043683552488926675,388498,2022-01-31 11:34:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8UNJ-PB2C-4A2L-898L8,0.12121212,0.0147
265715639683826016,388417,2022-01-31 06:15:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RK5-8XXC-UELK-EST4A,48.75714286,0.00735
12617800187769201003,388344,2022-01-31 01:19:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PUFJ-NFTA-B4BW-FXE8W,108.55555556,0.0294
12639123754766126526,388057,2022-01-30 06:02:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8Q9V-TP2Q-LL78-CZTAV,126.45238095,0.0147
2053990414770156382,388056,2022-01-30 06:00:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-HR9Q-V9QV-2BYS-HMGFL,3.6,0.0147
5702020129599438813,387961,2022-01-29 23:50:25,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-HR9Q-V9QV-2BYS-HMGFL,108.775,0.03675
15474375590361483806,387786,2022-01-29 12:05:32,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-NLNY-WTEP-AL5R-9529K,82.63461538,0.0147
3169912974849707103,387471,2022-01-28 15:07:37,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-HR9Q-V9QV-2BYS-HMGFL,1221.6,0.00735
1252439716886080291,387419,2022-01-28 11:39:43,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-HR9Q-V9QV-2BYS-HMGFL,17.64485981,0.00735
1929582766910893582,387415,2022-01-28 11:26:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HR9Q-V9QV-2BYS-HMGFL,604.25,0.00735
10853968030629896955,387310,2022-01-28 04:26:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HR9Q-V9QV-2BYS-HMGFL,94.46511628,0.0588
3190183240174607630,387254,2022-01-28 00:45:39,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-HDWG-WKPH-D4AP-EKXFV,154.75,0.0147
11736766035248187015,387175,2022-01-27 19:21:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-P7AG-RWFJ-S2JE-EXYQM,144.27272727,0.00735
4043047800983519932,387164,2022-01-27 18:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJHK-VUBU-R23N-7X2SB,49.76,0.0147
10448184210205227689,387112,2022-01-27 15:06:54,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HR9Q-V9QV-2BYS-HMGFL,24.0,0.0294
