ID,Height,timestamp,Type,From,To,Amount,Fee
866309099783385675,459389,2022-09-13 21:58:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14583682168150540005,459327,2022-09-13 17:50:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,457.25822884,0.01
9541942678789488819,459095,2022-09-13 02:14:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15075503166570997212,458882,2022-09-12 12:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,181.7758937,0.01
6185350382940202383,458539,2022-09-11 13:18:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,60.64653588,0.01
12163033301294938573,457852,2022-09-09 15:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,270.21057028,0.01
3869564155209845285,457650,2022-09-09 01:50:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11125216389067693574,457555,2022-09-08 19:25:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,80.60039916,0.01
299090795506474740,457337,2022-09-08 05:00:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14202454680044010210,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,33.84921794,0.01
2507568319826292198,457010,2022-09-07 07:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,213.05298405,0.01
9026484883445716639,456778,2022-09-06 15:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,457.17824855,0.01
14809918533583692828,456238,2022-09-05 03:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,2407.17914351,0.01
7449504261920834027,456190,2022-09-05 00:26:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,56.46153626,0.01
15455215530755253226,456054,2022-09-04 15:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,674.90031336,0.01
11216004368081792581,454736,2022-08-31 23:25:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,287.14563278,0.01
3353761628262587708,454304,2022-08-30 18:21:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,68.45660612,0.01
15076055789181096497,454269,2022-08-30 16:04:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,69.65299272,0.01
8653596689417363991,453408,2022-08-28 06:49:36,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12100747528544269152,452697,2022-08-26 07:26:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,375.55293144,0.01
3211864386621570166,452631,2022-08-26 03:07:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,1805.7080888,0.01
13675722246213014941,452423,2022-08-25 13:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,35.15673376,0.01
2573128969304634994,452232,2022-08-25 00:25:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4265362600966369316,451914,2022-08-24 03:18:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,45.09407082,0.01
2101876126831181603,451662,2022-08-23 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,101.82863655,0.01
6584776556230087062,451430,2022-08-22 19:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,204.00989032,0.01
11679169287647480938,450992,2022-08-21 13:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,39.69881552,0.01
14504664198890479687,449761,2022-08-18 03:28:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3743767189923508838,449038,2022-08-16 03:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,51.26867377,0.01
2103264749019706833,449000,2022-08-16 00:54:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,38.7637939,0.01
6462460598752371883,448297,2022-08-14 02:04:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,47.57073171,0.01
640693451667783340,447116,2022-08-10 20:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,277.42143993,0.01
9746645633322538931,446925,2022-08-07 16:45:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,210.71437824,0.01
16533010761113488204,446712,2022-08-07 02:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,61.86432485,0.01
4103711182905656374,446584,2022-08-06 18:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,108.25097759,0.01
11141884229249696674,446345,2022-08-06 02:14:45,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14135623180406917077,446260,2022-08-05 20:24:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,87.71834207,0.01
3632450182455748967,446115,2022-08-05 10:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,19.84971006,0.01
7831942414250130222,446007,2022-08-05 03:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,647.04589016,0.01
7080048901517326535,445743,2022-08-04 10:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,111.57399829,0.01
1631274288940502210,445503,2022-08-03 17:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,131.28402914,0.01
8089153021042533052,445333,2022-08-03 06:42:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17741144485232988404,444828,2022-08-01 21:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,620.5469335,0.01
4823299643498070080,444370,2022-07-31 14:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,53.93035886,0.01
16992030123458377914,443850,2022-07-30 03:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,90.57553813,0.01
288628697554197201,443623,2022-07-29 12:34:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,173.36119594,0.01
3286526875354681455,441901,2022-07-24 17:51:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,129.63292042,0.01
4007138445288603591,440957,2022-07-22 02:51:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,106.28783742,0.01
175370336316939705,440609,2022-07-21 03:48:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,116.00848488,0.01
4580919511388381125,440476,2022-07-20 18:40:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,165.18237911,0.01
8897878296078349295,440230,2022-07-20 02:25:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,18.7599029,0.01
9660320387990463749,440115,2022-07-19 18:39:54,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10380758230245712361,439575,2022-07-18 06:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,3246.39755202,0.01
16412017480529254411,439504,2022-07-18 01:55:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,89.74756965,0.01
5280512638511435277,439177,2022-07-17 03:56:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,928.64092302,0.01
2050486160332755536,439152,2022-07-17 02:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55J5-Q5ML-3ME8-APL7H,9401.66747321,0.01
16819576235886056649,398170,2022-02-27 08:14:47,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MKF5-F8TM-NPL6-3ZGW7,71.81818182,0.02205
2498949589914283842,398147,2022-02-27 06:45:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4UAL-S8AL-2ARP-774W5,147.66666667,0.00735
2850434254309921020,397627,2022-02-25 20:02:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-55J5-Q5ML-3ME8-APL7H,17.39175258,0.00735
216465677244198223,397578,2022-02-25 16:38:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZSY-JR4J-AB46-GY4GJ,138.38888889,0.0147
5758127289378651508,397562,2022-02-25 15:30:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RD92-9WFQ-JSX7-GHEF6,477.0,0.02205
11963193314433119017,397549,2022-02-25 14:42:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PNSN-5TRN-RKBS-DZEZH,96.92592593,0.0294
5174954036425588009,397441,2022-02-25 07:17:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-HQW3-8CXE-UNBH-7S5K4,105.9,0.0441
16925064535190966020,397398,2022-02-25 04:40:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-55J5-Q5ML-3ME8-APL7H,93.97058824,0.02205
14015536855172370191,397349,2022-02-25 01:21:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ZN7K-RAXE-87YT-DHGHP,78.81481481,0.0441
539559178145606952,397252,2022-02-24 18:47:21,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-55J5-Q5ML-3ME8-APL7H,141.73958333,0.05145
15816684962841544464,397218,2022-02-24 16:36:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-66GZ-KU7A-97GG-G9TJD,169.0,0.00735
5477889036219647401,397093,2022-02-24 08:11:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-Z5P6-T9MZ-MJBA-63V4X,34.28571429,0.0294
2767712870968954418,397057,2022-02-24 05:49:22,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-55J5-Q5ML-3ME8-APL7H,393.58333333,0.0294
2314207231307329985,397049,2022-02-24 05:14:09,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-X6FB-KYJN-RPFV-9W4WN,146.64285714,0.0441
1757208355463409890,397014,2022-02-24 02:58:53,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WJPH-NPJT-GAPP-9NPFN,45.75,0.0147
11331708760533760745,397013,2022-02-24 02:55:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-55J5-Q5ML-3ME8-APL7H,27.06451613,0.03675
15775686518566598622,396919,2022-02-23 20:38:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8JCL-VB5F-PX8R-AMEN9,195.55555556,0.0294
4584990235226761359,396879,2022-02-23 18:09:11,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-55J5-Q5ML-3ME8-APL7H,78.47058824,0.0441
9367984382721962912,396759,2022-02-23 10:01:58,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-729C-CVND-5NML-2DBUM,66.63636364,0.00735
14185336138666958399,396756,2022-02-23 09:51:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-9NMR-2FLX-LD4F-ELEGK,423.66666667,0.0147
10263792713951381549,396734,2022-02-23 08:25:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LR5T-DFGG-QZKX-EMKUR,30.0,0.0147
3434437481411239648,396653,2022-02-23 03:04:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2Q3M-HAYU-87G3-ARVKP,41.97142857,0.00735
3090910767323950704,396599,2022-02-22 23:28:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55J5-Q5ML-3ME8-APL7H,49.0,0.00735
16579437531043050893,396562,2022-02-22 21:02:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-55J5-Q5ML-3ME8-APL7H,105.41666667,0.0294
17159186159364590259,396562,2022-02-22 21:02:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-34GH-PZJD-TMBP-5WG6C,56.48387097,0.00735
4810043739095392926,396431,2022-02-22 12:25:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-55J5-Q5ML-3ME8-APL7H,74.88372093,0.00735
8813821683716356507,396363,2022-02-22 07:47:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JKPF-S3B8-LHQW-DCNEK,55.0,0.00735
13416388709295678781,396279,2022-02-22 02:10:09,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-55J5-Q5ML-3ME8-APL7H,233.7,0.0147
6309720217594002944,396264,2022-02-22 01:07:58,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ZQSD-VFSR-LXBX-3VZGP,18.24242424,0.05145
8088740703210039692,396161,2022-02-21 18:11:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P7AG-RWFJ-S2JE-EXYQM,124.89655172,0.02205
5442268323170710153,395784,2022-02-20 17:01:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-55J5-Q5ML-3ME8-APL7H,48.72282609,0.00735
2188845394706697760,395760,2022-02-20 15:25:53,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NTCJ-W5V6-KWXV-EZQFY,457.0,0.03675
13889851275328651282,395665,2022-02-20 09:12:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-55J5-Q5ML-3ME8-APL7H,71.63333333,0.0294
16768169512931470302,395609,2022-02-20 05:22:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-249U-XRBY-9Y28-CAGR4,75.26666667,0.00735
4938625317732046828,395177,2022-02-19 00:45:09,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-55J5-Q5ML-3ME8-APL7H,196.625,0.0147
15962245153148221212,395175,2022-02-19 00:38:29,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-55J5-Q5ML-3ME8-APL7H,68.27777778,0.00735
4250451006310150920,395117,2022-02-18 20:43:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JJZ2-FR6N-JL4R-EVVCD,138.34782609,0.00735
13188916627453578163,395081,2022-02-18 18:23:09,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KDED-N2VL-YV9Q-BR6EF,139.75,0.0147
14001390984291876255,394990,2022-02-18 12:17:35,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AFGW-QG4Y-FMSB-47ETY,87.68965517,0.0441
5968412658731882196,394953,2022-02-18 09:48:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-SH5L-GRZU-QY38-6U6WQ,38.28571429,0.00735
4009910241317419492,394605,2022-02-17 10:32:45,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-E9R7-CRG5-S3ZJ-EBVZ6,113.46666667,0.00735
13240902928774820461,394579,2022-02-17 08:49:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GNH5-BXGB-832X-3LBEG,80.2,0.00735
12635726905409286399,394563,2022-02-17 07:46:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZSY-JR4J-AB46-GY4GJ,116.20512821,0.0147
2911741054254645896,394550,2022-02-17 06:57:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-55J5-Q5ML-3ME8-APL7H,86.56666667,0.00735
17998369858997909606,394532,2022-02-17 05:43:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-55J5-Q5ML-3ME8-APL7H,217.825,0.0147
3663113352951693403,394522,2022-02-17 05:04:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KA8S-86WG-5PVE-FTV5H,48.45833333,0.0441
7480329991142136135,394334,2022-02-16 16:35:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6FMF-FVK5-TWLK-3XDU3,17.86666667,0.00735
14619522329866338604,394268,2022-02-16 12:03:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-55J5-Q5ML-3ME8-APL7H,110.15740741,0.00735
14660502585261886307,394090,2022-02-16 00:18:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JHCQ-JF9Q-ZWEV-733LK,97.36,0.03675
2931624026886677591,394080,2022-02-15 23:37:55,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-J6MY-HJQM-XX2L-2DE3L,71.41666667,0.02205
12615592664605743264,393962,2022-02-15 15:39:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-55J5-Q5ML-3ME8-APL7H,131.05357143,0.00735
8336542505613323622,393939,2022-02-15 14:03:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KWMM-9FZM-YD7Q-FNRUQ,97.24137931,0.02205
17384164747314070508,393883,2022-02-15 10:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,28.9797023,0.0147
17652169056422760293,393843,2022-02-15 07:38:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-68UY-B7KB-8GF8-H2H29,122.875,0.00735
6000912046128998691,393492,2022-02-14 08:18:43,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-55J5-Q5ML-3ME8-APL7H,150.71428571,0.0294
3006470181524258453,393385,2022-02-14 01:11:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-55J5-Q5ML-3ME8-APL7H,170.8,0.03675
1767236677219264404,393352,2022-02-13 22:53:36,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-55J5-Q5ML-3ME8-APL7H,168.28787879,0.0294
8370096114530338933,393257,2022-02-13 16:43:29,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3ZE2-7DKR-D6HR-4REHE,90.35483871,0.00735
13621076872538264641,392852,2022-02-12 13:40:27,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-55J5-Q5ML-3ME8-APL7H,124.66666667,0.00735
12607032313301003648,392825,2022-02-12 11:46:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-55J5-Q5ML-3ME8-APL7H,162.15789474,0.0441
6931909007335129902,392792,2022-02-12 09:25:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GMCA-TLEF-MGHE-6SZRS,102.19230769,0.00735
10925581269648992148,392680,2022-02-12 02:11:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-55J5-Q5ML-3ME8-APL7H,35.75,0.0147
9989645678657543202,392624,2022-02-11 22:29:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-55J5-Q5ML-3ME8-APL7H,485.83333333,0.0294
10490731691285686854,392523,2022-02-11 15:41:44,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2Y75-UAGJ-LF9D-6RUQ6,81.88461538,0.00735
14513251380106386537,392491,2022-02-11 13:27:22,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55J5-Q5ML-3ME8-APL7H,118.81818182,0.0147
13311884180866862733,392479,2022-02-11 12:38:09,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-55J5-Q5ML-3ME8-APL7H,114.25,0.03675
15541192126254939044,392457,2022-02-11 11:12:49,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-55J5-Q5ML-3ME8-APL7H,64.22727273,0.00735
15357820361970371784,392362,2022-02-11 04:54:54,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-F8QS-R6RM-VGSZ-BHLYP,39.26315789,0.0147
1008634359890178035,392296,2022-02-11 00:33:30,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-55J5-Q5ML-3ME8-APL7H,435.13043478,0.00735
677749552993106442,392179,2022-02-10 16:53:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-USBV-QEL6-AYLZ-5MR6E,359.0,0.02205
11150096896611388991,392117,2022-02-10 12:52:34,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-55J5-Q5ML-3ME8-APL7H,33.38888889,0.00735
8883694267268212727,392006,2022-02-10 05:25:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-55J5-Q5ML-3ME8-APL7H,130.76923077,0.00735
15988032086158292803,391926,2022-02-09 23:53:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-55J5-Q5ML-3ME8-APL7H,242.68965517,0.0588
3425214913619604757,391701,2022-02-09 08:49:10,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-55J5-Q5ML-3ME8-APL7H,148.33333333,0.0147
16449875236446887455,391646,2022-02-09 05:13:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-936L-ZT7L-LSVQ-C8P5C,2.72222222,0.00735
17705260003691014867,391418,2022-02-08 14:04:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-55J5-Q5ML-3ME8-APL7H,71.78571429,0.05145
8528353457411676449,391256,2022-02-08 03:09:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-55J5-Q5ML-3ME8-APL7H,65.33333333,0.00735
17967169791223432671,391175,2022-02-07 21:39:17,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WHJA-ND6S-UDEM-28YM6,113.76190476,0.0294
2243532559984283879,391131,2022-02-07 18:58:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VLTU-RU2V-ZTWX-847CR,143.5,0.0147
6970577063895319882,391086,2022-02-07 15:56:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KL2Y-XEA6-8HUN-92XP3,158.11764706,0.02205
6505049450148677774,390960,2022-02-07 07:28:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-55J5-Q5ML-3ME8-APL7H,92.78431373,0.02205
17111224486393257943,390773,2022-02-06 18:56:48,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-55J5-Q5ML-3ME8-APL7H,20.53333333,0.00735
8326927959004620891,390708,2022-02-06 14:39:10,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CV94-7EPD-D8EU-23MGC,533.5,0.02205
16428326041854942284,390704,2022-02-06 14:26:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NKY6-PJ3C-8MCM-8FD35,230.4,0.0147
8087560179615105605,390697,2022-02-06 13:57:53,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-B8HL-AZEE-G4UK-3DMWD,148.63636364,0.00735
16609833460269302912,390665,2022-02-06 11:49:17,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7M92-9AC5-7HEC-36YRK,534.75,0.02205
6286701718032159501,390594,2022-02-06 07:05:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-55J5-Q5ML-3ME8-APL7H,70.67708333,0.00735
4853337320759058624,390240,2022-02-05 07:29:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EDMS-JKC6-W3XD-HQMC2,569.0,0.03675
1902874597433743723,390203,2022-02-05 05:02:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-55J5-Q5ML-3ME8-APL7H,113.48571429,0.02205
10031884307292082966,390144,2022-02-05 01:04:04,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-55J5-Q5ML-3ME8-APL7H,228.85714286,0.00735
11682881957571874744,389911,2022-02-04 09:37:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JXVM-9PE8-BTU9-3CA6M,31.8,0.00735
12067285973636930427,389830,2022-02-04 04:17:11,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-55J5-Q5ML-3ME8-APL7H,69.0,0.0147
14642777395282049806,389830,2022-02-04 04:17:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8CFD-9BTD-GG64-6HRWA,131.4516129,0.0147
10948523082336128355,389704,2022-02-03 19:58:44,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-55J5-Q5ML-3ME8-APL7H,48.46875,0.00735
5541341036768297717,389640,2022-02-03 15:43:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DVHN-GZWE-N7N6-9FRAV,140.05,0.05145
16648134216509784346,389435,2022-02-03 02:09:37,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-DZYR-4C75-XSUA-CQPSU,212.77777778,0.0294
18312506284344458820,389355,2022-02-02 20:47:02,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-35LK-GELJ-8FPJ-4RN3K,59.07407407,0.00735
818359014636566726,389344,2022-02-02 20:06:22,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-624V-4DKZ-MKS2-AATS9,92.73469388,0.00735
10649885305716481949,389269,2022-02-02 15:07:54,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-55J5-Q5ML-3ME8-APL7H,25.37288136,0.02205
