ID,Height,timestamp,Type,From,To,Amount,Fee
3802236816956497090,459548,2022-09-14 08:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,148.58012143,0.01
16674726984329402280,458953,2022-09-12 16:51:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10363036577934981784,458418,2022-09-11 05:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,41.22822421,0.01
4607989947944181168,458073,2022-09-10 06:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,183.25146266,0.01
6116958482361743796,457970,2022-09-09 23:14:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14500913877430770904,457666,2022-09-09 02:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,123.06454484,0.01
15215657757513968382,457441,2022-09-08 11:53:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,195.91002234,0.01
12847187811678499594,456996,2022-09-07 06:14:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,18.66118153,0.01
14025947915411942165,456073,2022-09-04 16:40:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,25.92472087,0.01
3470426254957193848,455773,2022-09-03 20:36:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11745351183285845867,454717,2022-08-31 22:06:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,6194.99029126,0.01
5578235609526571782,454306,2022-08-30 18:29:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2695054294305516369,453067,2022-08-27 08:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,111.33709829,0.01
3071028916906252229,452431,2022-08-25 13:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,146.24388887,0.01
914755773884488056,451740,2022-08-23 15:36:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,99.74498952,0.01
11897377762615666406,450994,2022-08-21 13:51:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,500.24434323,0.01
13048229686099637180,450675,2022-08-20 16:33:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,69.41764489,0.01
15877786582579799120,450616,2022-08-20 12:39:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,112.37410251,0.01
13595000012924543712,450566,2022-08-20 09:23:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,269.846743,0.01
6948306442376963643,450534,2022-08-20 07:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,118.41429894,0.01
3476907767108248819,450354,2022-08-19 19:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,395.02439024,0.01
13196668981521983960,450192,2022-08-19 08:17:30,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15834693318271668075,450045,2022-08-18 22:27:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,205.27571295,0.01
12616866993755625905,449923,2022-08-18 14:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,50.69941682,0.01
14397263173227662271,449442,2022-08-17 06:22:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,51.24759979,0.01
17168692503540808474,449009,2022-08-16 01:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,137.64975796,0.01
15477678944097099996,448729,2022-08-15 06:45:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,28.35413531,0.01
12408287241576998485,447784,2022-08-12 15:42:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,367.20392418,0.01
1061961726871758839,447461,2022-08-11 18:19:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,174.84599235,0.01
5967886322703975102,446926,2022-08-07 16:49:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9772288659683287587,446656,2022-08-06 22:49:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5385249295214310171,445077,2022-08-02 13:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,49.60621973,0.01
12126536065639289901,445023,2022-08-02 10:09:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14747581763900445027,444118,2022-07-30 21:37:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,224.46134783,0.01
10616561488246770842,443395,2022-07-28 21:27:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,25.57499382,0.01
968007716206895502,443298,2022-07-28 15:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,31.05189725,0.01
8796624554553257491,442986,2022-07-27 18:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,301.29869074,0.01
4628807961978219608,442973,2022-07-27 17:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,288.97066682,0.01
16786446061143355945,442564,2022-07-26 14:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,5.67083848,0.01
15498737732093412552,442544,2022-07-26 12:37:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17239913821373805102,441821,2022-07-24 12:36:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,1058.4630826,0.01
3170170990228923888,441480,2022-07-23 13:43:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,430.59315082,0.01
571170110025927891,440362,2022-07-20 11:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,21.17615121,0.01
3559830880648327471,439608,2022-07-18 08:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,387.64103034,0.01
11980732463136253471,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,53.96291716,0.01
18399687547303924770,438655,2022-07-15 17:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,61.49310564,0.01
7051930431754004712,438343,2022-07-14 20:26:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,140.09491085,0.01
16482919538609189604,438324,2022-07-14 19:06:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AM87-ZXVN-E7BD-A2UE4,208.75130431,0.01
16683606039399184658,438107,2022-07-14 04:42:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10471872564470009646,397934,2022-02-26 16:31:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZSFT-URQP-F2B2-FTAB9,99.99152542,0.0147
13847040259778793367,397796,2022-02-26 07:09:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3E32-CNA8-S5MV-2FHW3,11.08823529,0.0147
2499052157399033992,397791,2022-02-26 06:48:09,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-AM87-ZXVN-E7BD-A2UE4,657.875,0.00735
7890923420519291682,397693,2022-02-26 00:25:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-89TL-KMUN-PDS9-5J2DM,104.77083333,0.00735
18386458604918687938,397640,2022-02-25 20:55:07,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AM87-ZXVN-E7BD-A2UE4,61.5,0.03675
8808557097605304354,397623,2022-02-25 19:49:42,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-AM87-ZXVN-E7BD-A2UE4,56.75438596,0.0441
7097162668010957377,397346,2022-02-25 01:09:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3K7H-BGU6-E59Y-C2SRZ,418.68181818,0.03675
18108939915673029494,397316,2022-02-24 23:07:12,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AM87-ZXVN-E7BD-A2UE4,15.17391304,0.0147
3437013234635552201,396684,2022-02-23 05:05:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3SA6-BNLN-NXQ9-BN96K,115.89795918,0.03675
1937797950161742049,396677,2022-02-23 04:38:33,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-AM87-ZXVN-E7BD-A2UE4,94.78947368,0.00735
3489475049604573133,396528,2022-02-22 18:40:54,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AM87-ZXVN-E7BD-A2UE4,216.23529412,0.05145
8465081096202096702,396460,2022-02-22 14:07:51,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AM87-ZXVN-E7BD-A2UE4,28.59459459,0.00735
13110129864493547564,396131,2022-02-21 15:59:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AM87-ZXVN-E7BD-A2UE4,207.5,0.0147
16629954781982144084,395873,2022-02-20 22:58:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6RF2-7QM2-VYKV-ABCEF,281.55172414,0.0147
14149512972355715745,395855,2022-02-20 21:46:42,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AM87-ZXVN-E7BD-A2UE4,155.16513761,0.00735
9440151324704906518,395700,2022-02-20 11:26:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AM87-ZXVN-E7BD-A2UE4,100.66666667,0.00735
4924185350966699150,395576,2022-02-20 03:15:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-AM87-ZXVN-E7BD-A2UE4,26.08092486,0.00735
17703012280958178190,395495,2022-02-19 21:43:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AM87-ZXVN-E7BD-A2UE4,218.73076923,0.00735
17514975671726615484,395337,2022-02-19 11:20:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6QRX-A8FW-NZ9V-8SUWE,91.01492537,0.00735
5259907279449507017,395240,2022-02-19 04:49:21,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-AM87-ZXVN-E7BD-A2UE4,93.08928571,0.00735
2662409776699399961,395058,2022-02-18 16:49:44,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AM87-ZXVN-E7BD-A2UE4,172.42857143,0.00735
16683248475581451388,395023,2022-02-18 14:30:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AM87-ZXVN-E7BD-A2UE4,1711.5,0.0147
6946825420361145114,394835,2022-02-18 01:53:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AM87-ZXVN-E7BD-A2UE4,53.87878788,0.0294
4587870289548935661,394639,2022-02-17 12:51:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LQ5K-2ES3-M4NJ-8FARK,1.56989247,0.03675
17998369858997909606,394532,2022-02-17 05:43:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-55J5-Q5ML-3ME8-APL7H,217.825,0.0147
7790915977200193822,394318,2022-02-16 15:30:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-AM87-ZXVN-E7BD-A2UE4,9.53030303,0.0147
5948516658867548268,394298,2022-02-16 14:06:07,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-AM87-ZXVN-E7BD-A2UE4,277.75,0.0147
8200948621052883025,394159,2022-02-16 04:49:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TWUY-853H-5YRC-49BEN,142.84090909,0.05145
10538670561521951519,394039,2022-02-15 20:51:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-AM87-ZXVN-E7BD-A2UE4,134.72580645,0.02205
16508393614692700165,394020,2022-02-15 19:32:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7QV2-943A-A9GW-BV9PV,207.08333333,0.00735
10319470618645352977,393983,2022-02-15 17:01:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QPCY-WBXY-2U6G-83X2M,27.38554217,0.03675
7552620232213432261,393447,2022-02-14 05:25:35,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AM87-ZXVN-E7BD-A2UE4,180.97619048,0.02205
16107828087952150948,393408,2022-02-14 02:43:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FJVF-WA7Z-KNZ4-F43M8,75.76190476,0.02205
17918961527355689381,393319,2022-02-13 20:44:00,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-AM87-ZXVN-E7BD-A2UE4,144.08163265,0.0294
11788636110396748148,393000,2022-02-12 23:28:35,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-AM87-ZXVN-E7BD-A2UE4,86.79761905,0.00735
14715241267385458962,392849,2022-02-12 13:26:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-AM87-ZXVN-E7BD-A2UE4,97.28571429,0.0147
4536537165217684071,392750,2022-02-12 06:43:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AM87-ZXVN-E7BD-A2UE4,29.04545455,0.03675
12179441698238481754,392691,2022-02-12 02:51:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AM87-ZXVN-E7BD-A2UE4,59.96774194,0.00735
15249485284384164037,392612,2022-02-11 21:37:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3ZAT-R7VB-TP26-GD3M4,94.23076923,0.00735
15250234564668527882,392545,2022-02-11 17:12:52,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SPKH-EQB4-UU9N-HUE9V,469.2,0.00735
9145251906386632603,392340,2022-02-11 03:30:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9JVM-FD3Y-XZJE-5GF5X,204.54545455,0.02205
8419996031974552282,392280,2022-02-10 23:28:39,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-AM87-ZXVN-E7BD-A2UE4,57.64473684,0.0147
797975064053950477,391747,2022-02-09 11:53:01,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-AM87-ZXVN-E7BD-A2UE4,113.33,0.0294
4898388777924230024,391550,2022-02-08 22:40:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-62ZH-DUHG-9HWG-BCHDZ,132.84482759,0.00735
13373037407939454473,391519,2022-02-08 20:40:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AM87-ZXVN-E7BD-A2UE4,25.88157895,0.00735
13180373257865624811,391422,2022-02-08 14:21:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-C4ZU-RPKB-M8EH-DKWSL,15.84615385,0.00735
15917258927285129000,391330,2022-02-08 08:14:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AM87-ZXVN-E7BD-A2UE4,7.67889908,0.0441
11792265659073086422,391242,2022-02-08 02:22:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-AM87-ZXVN-E7BD-A2UE4,63.15789474,0.0147
7042109767263073645,391020,2022-02-07 11:27:23,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-AM87-ZXVN-E7BD-A2UE4,26.34482759,0.0294
7191490466932103413,390961,2022-02-07 07:32:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AM87-ZXVN-E7BD-A2UE4,8.23243243,0.03675
16290801849600431327,390909,2022-02-07 04:11:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-T9DG-Y52F-P3Y4-3E9YW,316.67741935,0.00735
2513358638664451070,390871,2022-02-07 01:35:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HQHD-52YW-3KJK-6CUPC,67.04819277,0.0294
910988335655133178,390743,2022-02-06 17:01:10,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-AM87-ZXVN-E7BD-A2UE4,122.85483871,0.0147
15613772294969614785,390740,2022-02-06 16:48:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-AM87-ZXVN-E7BD-A2UE4,71.7037037,0.00735
10545754280788460970,390717,2022-02-06 15:16:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TC53-K7DF-XC7V-ETYTK,254.3125,0.00735
17760399810076735209,390546,2022-02-06 03:58:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M3ZW-47S4-L85F-DE6Y2,35.97368421,0.02205
12564150838289621335,390524,2022-02-06 02:29:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-AM87-ZXVN-E7BD-A2UE4,132.08333333,0.05145
11560582574699149946,390441,2022-02-05 20:54:28,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AM87-ZXVN-E7BD-A2UE4,57.42857143,0.0294
1846105361497278887,390401,2022-02-05 18:16:58,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TL6E-JBPE-AK5M-E942E,105.92473118,0.03675
2916028505292929765,390335,2022-02-05 13:49:33,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-958Y-R962-VQHD-98JPS,817.77777778,0.00735
5552941604667777199,390155,2022-02-05 01:47:44,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-AM87-ZXVN-E7BD-A2UE4,28.93478261,0.00735
9657592547764517288,390118,2022-02-04 23:26:32,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-AM87-ZXVN-E7BD-A2UE4,141.58571429,0.00735
16723252887674442689,390061,2022-02-04 19:33:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QDYY-SHPH-NCD5-EK3EC,154.66666667,0.0294
9136318431846484930,390006,2022-02-04 15:55:12,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-S5GB-TTS7-33U9-92SBE,109.05,0.0294
13961448503971821369,389998,2022-02-04 15:24:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JXPS-HBM4-W7XG-4RBZP,58.26027397,0.00735
6186560583084825625,389859,2022-02-04 06:14:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AM87-ZXVN-E7BD-A2UE4,434.90909091,0.00735
12575560346824907809,389659,2022-02-03 16:58:22,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-AM87-ZXVN-E7BD-A2UE4,417.4,0.00735
6699236639397362583,389336,2022-02-02 19:32:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VPGW-4SXY-DG7A-5LD7V,145.84375,0.00735
12389004368638442286,389273,2022-02-02 15:26:10,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-AM87-ZXVN-E7BD-A2UE4,145.43589744,0.0147
5086067610849417290,389192,2022-02-02 09:50:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LXM7-WAVH-GXC3-3GN2Q,99.80952381,0.0441
5552641056144572068,389082,2022-02-02 02:31:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AM87-ZXVN-E7BD-A2UE4,68.53846154,0.00735
6353878161700679763,388923,2022-02-01 16:01:17,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-AM87-ZXVN-E7BD-A2UE4,43.0625,0.02205
14703674940116095052,388733,2022-02-01 03:16:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YBUZ-BRJ5-XZM5-BPL95,689.91666667,0.0147
8539635675471405224,388536,2022-01-31 14:17:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-6BVE-2FTW-FERN-7W94Y,490.35294118,0.0294
8548552841139320931,388417,2022-01-31 06:15:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QDYY-SHPH-NCD5-EK3EC,106.76,0.00735
16550907617912646138,388358,2022-01-31 02:20:27,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ML7K-XDAU-PNFW-GBWDP,87.19565217,0.00735
5298590892940888307,388229,2022-01-30 17:38:42,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XZR2-WRFG-67SP-27PUR,36.77,0.00735
1730554310295812706,388102,2022-01-30 09:03:56,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-AM87-ZXVN-E7BD-A2UE4,96.20833333,0.03675
353963626241246995,388045,2022-01-30 05:21:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WBD2-32DH-HTVW-2CXKG,99.30379747,0.00735
10836287469921350366,387988,2022-01-30 01:39:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KN2F-WCQ7-LMFQ-4SPQ6,42.14545455,0.00735
17962729191649639053,387961,2022-01-29 23:50:25,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-AM87-ZXVN-E7BD-A2UE4,138.06818182,0.00735
4650600813045754570,387938,2022-01-29 22:19:58,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-AM87-ZXVN-E7BD-A2UE4,57.94495413,0.0147
7224982109103927164,387918,2022-01-29 21:02:38,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-AM87-ZXVN-E7BD-A2UE4,169.36,0.00735
7059970020235274208,387800,2022-01-29 13:04:37,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-AM87-ZXVN-E7BD-A2UE4,126.43137255,0.0147
16793941410439620605,387703,2022-01-29 06:45:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-JUH8-HFR3-L9MQ-8C2PT,250.0,0.0147
5289207506687955003,387651,2022-01-29 03:19:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-F457-A55B-Q3HB-2CYWK,172.06122449,0.0147
17242855062592335754,387125,2022-01-27 16:02:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AM87-ZXVN-E7BD-A2UE4,96.27272727,0.02205
78412780193626319,387097,2022-01-27 14:04:44,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-AM87-ZXVN-E7BD-A2UE4,200.86363636,0.00735
16026673776057548726,387077,2022-01-27 12:50:17,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-AM87-ZXVN-E7BD-A2UE4,730.09090909,0.00735
14720422920425484436,387041,2022-01-27 10:30:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HRQ7-E8R9-8JRH-C8LBJ,2248.5,0.03675
14524666161504014138,386901,2022-01-27 01:04:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XQGA-VGK3-APDY-HS28P,82.21052632,0.00735
5150432469846721233,386742,2022-01-26 14:34:55,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AM87-ZXVN-E7BD-A2UE4,50.94594595,0.00735
12698029995102371402,386681,2022-01-26 10:23:45,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-AM87-ZXVN-E7BD-A2UE4,380.46153846,0.02205
11483157198511132662,386574,2022-01-26 03:18:11,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RCSU-GYC6-FSQC-2DMKK,10.58333333,0.0147
6894132404088497923,386329,2022-01-25 11:08:41,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AM87-ZXVN-E7BD-A2UE4,122.0,0.00735
11845280332929676382,386047,2022-01-24 16:05:32,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WS6S-SV7Q-VYHA-DCV6X,78.46666667,0.02205
13323542490966193495,386013,2022-01-24 13:55:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ECXC-ZYHJ-4VSS-5VSJH,79.45833333,0.00735
7583855395172440017,385986,2022-01-24 12:10:33,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-AM87-ZXVN-E7BD-A2UE4,410.44444444,0.0147
16971965546805611181,385770,2022-01-23 21:43:34,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-AM87-ZXVN-E7BD-A2UE4,54.81481481,0.0147
14912873918698200204,385761,2022-01-23 21:10:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQPR-Y8VK-3FB7-4THWL,17.00877193,0.00735
8758977059192529578,385730,2022-01-23 19:05:18,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AM87-ZXVN-E7BD-A2UE4,583.7,0.0147
16317347188106149156,385661,2022-01-23 14:26:45,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-AM87-ZXVN-E7BD-A2UE4,137.02941176,0.03675
1180980286133236302,385191,2022-01-22 07:08:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-PDVP-JAH5-2AS3-9RZ4N,128.39130435,0.00735
11422046917270681067,385052,2022-01-21 21:58:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SKA2-NBDQ-NE2X-CCSW5,72.14492754,0.00735
