ID,Height,timestamp,Type,From,To,Amount,Fee
1906894925273296069,458754,2022-09-12 03:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,22.94640777,0.01
1109397637647566565,458618,2022-09-11 18:36:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12430955696046317241,458605,2022-09-11 17:44:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,74.25511857,0.01
13293315121581953206,458021,2022-09-10 02:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,2330.21378922,0.01
6786348683599256954,456851,2022-09-06 20:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,186.47894369,0.01
15590030984951117348,456502,2022-09-05 21:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,4.13828694,0.01
17388296802470338454,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,95.76024993,0.01
6176850397178863334,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,44.06997014,0.01
17843529355797937437,454345,2022-08-30 21:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,4.39975534,0.01
17097783130544883885,454088,2022-08-30 04:07:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4948088027215360655,453542,2022-08-28 15:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,37.88567202,0.01
18022221560861634807,453326,2022-08-28 01:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,142.06288002,0.01
14191184195653355816,453115,2022-08-27 11:11:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,211.27408724,0.01
12800822673780535299,452782,2022-08-26 13:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,106.13798496,0.01
17292181102093628709,452713,2022-08-26 08:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,216.36767342,0.01
6866216116699733173,452250,2022-08-25 01:38:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,16.76831889,0.01
10982998391905028825,452098,2022-08-24 15:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,118.5610339,0.01
1044675819946453516,451927,2022-08-24 04:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,148.78913761,0.01
14319738654693733484,451840,2022-08-23 22:22:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,168.72602595,0.01
250044075560718476,451513,2022-08-23 00:28:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,11.15995586,0.01
8268358026526185741,451370,2022-08-22 15:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,82.41945437,0.01
2585504246409339750,451309,2022-08-22 10:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,1246.06421655,0.01
11575655857084398864,450926,2022-08-21 09:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,209.46019102,0.01
10726977283323932617,450903,2022-08-21 07:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,48.16445076,0.01
9843518107246373933,450759,2022-08-20 22:14:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,3751.16788451,0.01
1234812666212366790,450431,2022-08-20 00:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,13.94968275,0.01
7955380771070826348,450295,2022-08-19 15:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,437.49044278,0.01
17356781427579859511,449874,2022-08-18 11:13:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4717504943172441199,449672,2022-08-17 21:42:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,14.39474729,0.01
8814189976757142971,449449,2022-08-17 06:52:38,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4594756057155318197,448566,2022-08-14 20:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,145.38996721,0.01
12193428936832744889,448547,2022-08-14 18:41:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,73.02445015,0.01
8197347009915242814,448341,2022-08-14 04:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,57.45303964,0.01
5883868892413931763,447929,2022-08-13 01:29:56,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12950235958554298377,447788,2022-08-12 16:00:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11267465450066312571,447132,2022-08-10 21:07:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,126.57249887,0.01
12660176035798361631,446689,2022-08-07 01:00:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,63.49326885,0.01
6487077058450307501,446013,2022-08-05 03:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,87.07466944,0.01
11051767545385398778,445692,2022-08-04 06:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,378.18692622,0.01
14689435528359611682,445509,2022-08-03 18:24:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,238.19069284,0.01
2228382632821690371,445497,2022-08-03 17:35:05,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12984215404136282224,444582,2022-08-01 04:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,25.75742909,0.01
7218812254749116779,440777,2022-07-21 15:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,6771.08088235,0.01
12418800722841069166,439811,2022-07-18 22:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,9.46872765,0.01
14599653344863209059,439754,2022-07-18 18:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,125.38317333,0.01
18210929474327014823,439617,2022-07-18 09:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,1717.30101246,0.01
9443925629595370849,439555,2022-07-18 05:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,101.49533252,0.01
11349615293692462935,439352,2022-07-17 15:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,307.24775,0.01
6605367341468890793,439097,2022-07-16 22:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,50.55864707,0.01
9985498251360310779,438276,2022-07-14 15:53:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,17.25598038,0.01
4336624241464983969,398185,2022-02-27 09:17:17,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-NJKK-PDTP-85GT-4QCZ9,135.30769231,0.0441
1917496901717392315,398161,2022-02-27 07:37:56,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-NJKK-PDTP-85GT-4QCZ9,157.7254902,0.00735
16571200264519829135,398135,2022-02-27 05:59:33,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CCT4-B67Z-EU7N-DDM6R,168.95833333,0.00735
13024647557560668924,398088,2022-02-27 02:42:45,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-NJKK-PDTP-85GT-4QCZ9,67.2745098,0.02205
7740548822498302091,397959,2022-02-26 18:13:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8AUC-X4WL-VQVA-E56T2,6.475,0.0147
10711235095788395999,397934,2022-02-26 16:31:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-5EYD-2HNL-U3DF-6DH6G,201.8,0.03675
8729560378921923091,397906,2022-02-26 14:33:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JQEU-9C7L-LL48-988Y3,88.62962963,0.02205
1778555217849104507,397885,2022-02-26 13:07:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8FCR-747C-E39N-9NMPT,141.41176471,0.0294
16944168421598088064,397821,2022-02-26 08:46:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NJKK-PDTP-85GT-4QCZ9,17.51351351,0.00735
9267235429085380948,397792,2022-02-26 06:51:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4HK4-P8CN-7774-D5YTA,22.64705882,0.02205
9234239927054660237,397701,2022-02-26 00:53:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8UNJ-PB2C-4A2L-898L8,144.0,0.00735
8053386989418583115,397616,2022-02-25 19:16:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-NJKK-PDTP-85GT-4QCZ9,28.25531915,0.02205
15150666624115952285,397472,2022-02-25 09:26:01,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4HK4-P8CN-7774-D5YTA,213.77777778,0.0294
17547492234625474780,397194,2022-02-24 14:58:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YW22-KCHU-Z255-97FJL,81.66666667,0.0147
1197696257496603247,397099,2022-02-24 08:31:15,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-NJKK-PDTP-85GT-4QCZ9,18.484375,0.0294
2023377474358519732,396972,2022-02-24 00:04:58,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-NJKK-PDTP-85GT-4QCZ9,120.8707483,0.02205
8709910372607346515,396780,2022-02-23 11:26:37,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-NJKK-PDTP-85GT-4QCZ9,65.23728814,0.0294
4483743432385742142,396746,2022-02-23 09:13:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7VDS-27PY-WD7U-GH8A4,205.96,0.03675
4352186660697040595,396637,2022-02-23 02:02:06,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NJKK-PDTP-85GT-4QCZ9,101.68181818,0.00735
14983984415789969880,396496,2022-02-22 16:27:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NJKK-PDTP-85GT-4QCZ9,94.07936508,0.00735
4238533234997371592,396158,2022-02-21 18:00:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WTWW-3SVU-YSBH-9RUF6,35.69565217,0.00735
8128687547436133879,396120,2022-02-21 15:15:54,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WKL9-D8L5-7H96-FVCKY,65.48,0.0588
9483847758246633251,396078,2022-02-21 12:36:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NJKK-PDTP-85GT-4QCZ9,96.0,0.0147
14585911690335903918,395903,2022-02-21 01:03:26,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-NJKK-PDTP-85GT-4QCZ9,83.43209877,0.02205
13093341791818704275,395891,2022-02-21 00:18:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LPFD-2ER4-SJLY-FALXH,91.54054054,0.0147
6983763659821192781,395651,2022-02-20 08:14:12,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NJKK-PDTP-85GT-4QCZ9,326.25,0.00735
9553707734509032337,395551,2022-02-20 01:35:30,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-NJKK-PDTP-85GT-4QCZ9,60.80952381,0.00735
14676059853084990842,395473,2022-02-19 20:12:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4VJA-AL8P-QDUB-ED8WR,39.84313725,0.03675
6021620571714710931,395452,2022-02-19 18:49:54,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-NJKK-PDTP-85GT-4QCZ9,44.69387755,0.0294
1108223125167050340,395380,2022-02-19 14:14:39,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-NJKK-PDTP-85GT-4QCZ9,232.29411765,0.00735
18353558484056173604,395191,2022-02-19 01:38:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-NJKK-PDTP-85GT-4QCZ9,306.27272727,0.0147
1745895179291588574,395129,2022-02-18 21:32:08,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-NJKK-PDTP-85GT-4QCZ9,39.18811881,0.0147
5710981002039484288,394984,2022-02-18 11:50:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-T4HA-XTSB-26DJ-BR3NL,47.8,0.00735
7556899836941902944,394979,2022-02-18 11:29:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-NJKK-PDTP-85GT-4QCZ9,438.28571429,0.0147
15121110051533406769,394943,2022-02-18 09:08:43,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-P7JG-ETAJ-JKJ8-A4EWA,12.75,0.00735
7103447766867109885,394761,2022-02-17 20:53:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-XVYN-PG8W-T87R-GXNSX,1608.0,0.0294
15690664360129683785,394728,2022-02-17 18:45:39,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-WX33-6ECK-YH3N-FGLW9,34.02,0.03675
11940387128843138555,394566,2022-02-17 07:57:27,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-NJKK-PDTP-85GT-4QCZ9,27.61016949,0.0441
11810719049117071145,394520,2022-02-17 04:55:33,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-NJKK-PDTP-85GT-4QCZ9,62.72368421,0.0147
10545914830180469259,394420,2022-02-16 22:14:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-NJKK-PDTP-85GT-4QCZ9,116.57142857,0.0147
4359689054905799619,394396,2022-02-16 20:36:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VD9T-5WJW-ZGPR-6GP6K,12.30232558,0.00735
5042954524104258171,394287,2022-02-16 13:21:33,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SSDX-2LFM-XVY5-D5TK4,38.93333333,0.0147
78650682359457505,394077,2022-02-15 23:28:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ML7K-XDAU-PNFW-GBWDP,361.17647059,0.00735
11838018847349219453,394035,2022-02-15 20:34:08,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-NJKK-PDTP-85GT-4QCZ9,26.91176471,0.0441
4332342480728814218,393939,2022-02-15 14:03:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,136.63636364,0.00735
975980824573519391,393932,2022-02-15 13:34:01,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-NJKK-PDTP-85GT-4QCZ9,56.94642857,0.02205
13823807512627929308,393888,2022-02-15 10:41:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ATYW-2Y77-SD5S-53MBS,281.42857143,0.0147
4485633111870576542,393887,2022-02-15 10:37:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NJKK-PDTP-85GT-4QCZ9,246.52631579,0.0147
16127589346230775548,393764,2022-02-15 02:27:50,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-NJKK-PDTP-85GT-4QCZ9,4.10465116,0.02205
6246219766611958127,393693,2022-02-14 21:48:16,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-NJKK-PDTP-85GT-4QCZ9,117.21311475,0.0588
6474742552595067360,393563,2022-02-14 12:49:50,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-U6BZ-NMA3-ZNJS-6QGLX,37.63636364,0.0588
688027863172727361,393440,2022-02-14 04:58:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HZTJ-4BV8-6VBX-2YTL7,81.08,0.0147
15390957848076153568,393100,2022-02-13 06:23:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-NJKK-PDTP-85GT-4QCZ9,695.0,0.00735
14869448042487792431,392953,2022-02-12 20:19:23,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-NJKK-PDTP-85GT-4QCZ9,85.87804878,0.0147
17678493771880528242,392810,2022-02-12 10:37:21,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-NJKK-PDTP-85GT-4QCZ9,43.88157895,0.0147
13138747315301572025,392674,2022-02-12 01:47:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8H83-T5X5-PVE3-8NJ5D,199.30769231,0.00735
3282612255146796871,392414,2022-02-11 08:20:21,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NJKK-PDTP-85GT-4QCZ9,76.96503497,0.00735
2424510891745687649,392251,2022-02-10 21:35:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-FEAZ-W8VP-9XG7-D4SUM,213.1875,0.02205
16001502025408733342,391881,2022-02-09 20:51:56,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-NJKK-PDTP-85GT-4QCZ9,110.03921569,0.0147
1938701014366372845,391550,2022-02-08 22:40:58,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-NJKK-PDTP-85GT-4QCZ9,88.53703704,0.0147
9150013494570359742,391548,2022-02-08 22:32:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2CVZ-GLVZ-4ZUL-8B7GB,259.15789474,0.00735
7703184462396206493,391417,2022-02-08 14:00:07,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-NJKK-PDTP-85GT-4QCZ9,104.12844037,0.0147
18238114580587802630,391366,2022-02-08 10:37:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVFL-RS48-73F4-G9P7Z,190.92307692,0.00735
13300514753080786736,391168,2022-02-07 21:16:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NJKK-PDTP-85GT-4QCZ9,247.0952381,0.0147
15636595555521523500,391101,2022-02-07 16:58:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-NJKK-PDTP-85GT-4QCZ9,252.96551724,0.0147
8589589714772189013,391093,2022-02-07 16:23:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NJKK-PDTP-85GT-4QCZ9,172.22727273,0.0147
1697501264492661452,390795,2022-02-06 20:22:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VXVV-UJTK-SZTQ-7WGML,83.85714286,0.0147
16371010900755330068,390428,2022-02-05 19:58:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,226.00945333,0.00735
699525320354708633,390386,2022-02-05 17:22:38,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-NJKK-PDTP-85GT-4QCZ9,104.73333333,0.00735
16606259278618853203,390205,2022-02-05 05:06:52,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UFM6-9Y9E-LL2C-AHGXQ,76.56666667,0.0294
4083821947872375334,390180,2022-02-05 03:29:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NJKK-PDTP-85GT-4QCZ9,82.0,0.0588
6162382765896771032,390144,2022-02-05 01:04:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-B8HL-AZEE-G4UK-3DMWD,99.47368421,0.00735
2844684978180244422,390057,2022-02-04 19:16:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NJKK-PDTP-85GT-4QCZ9,46.93048128,0.0147
1747544656119398678,390049,2022-02-04 18:46:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-NJKK-PDTP-85GT-4QCZ9,103.09677419,0.00735
11642087831647189290,390038,2022-02-04 18:06:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NJKK-PDTP-85GT-4QCZ9,136.57894737,0.0147
11199900050678191961,389956,2022-02-04 12:37:09,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-NJKK-PDTP-85GT-4QCZ9,665.83333333,0.00735
12498682916529301247,389889,2022-02-04 08:11:25,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NJKK-PDTP-85GT-4QCZ9,307.5,0.0294
10658061908258250972,389833,2022-02-04 04:28:43,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-NJKK-PDTP-85GT-4QCZ9,486.16129032,0.02205
8228210933785582964,389787,2022-02-04 01:23:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-NJKK-PDTP-85GT-4QCZ9,79.37931034,0.02205
12843575155159150553,389781,2022-02-04 00:59:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GT65-499Y-SF2T-B4ZMB,118.4375,0.05145
15259559835640797865,389773,2022-02-04 00:25:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SA25-YK4Z-QGZY-26GV3,1072.75,0.0294
10252612950536739363,389722,2022-02-03 21:08:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-NR49-NMGC-BG8K-2DWC2,154.23809524,0.0147
17191164855360191910,389653,2022-02-03 16:33:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-MFFM-UT5K-9MY4-9ZA9Z,47.75,0.0147
12216517657218715265,389575,2022-02-03 11:29:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UDLK-NWGW-X4M8-8R5WT,70.53846154,0.00735
17224610516144586869,389214,2022-02-02 11:19:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CS8Q-NRM6-QWCZ-BWU42,3.23529412,0.00735
17613968244394325801,388787,2022-02-01 06:51:32,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-NJKK-PDTP-85GT-4QCZ9,11.22727273,0.0147
18100058532071770056,388701,2022-02-01 01:13:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZBWR-93X4-VXWA-5RR4T,236.9375,0.00735
4080969389457964024,388673,2022-01-31 23:26:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZN7K-RAXE-87YT-DHGHP,29.0,0.00735
10349425858694855970,388556,2022-01-31 15:32:30,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NJKK-PDTP-85GT-4QCZ9,3.62068966,0.0147
17964055166943869047,388537,2022-01-31 14:20:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NJKK-PDTP-85GT-4QCZ9,221.7027027,0.02205
747009531898235491,388350,2022-01-31 01:45:54,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-RCSU-GYC6-FSQC-2DMKK,129.75,0.00735
17203585481005173345,388190,2022-01-30 14:59:32,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-NJKK-PDTP-85GT-4QCZ9,126.61458333,0.0147
7071625402517608001,388094,2022-01-30 08:31:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-NJKK-PDTP-85GT-4QCZ9,112.19047619,0.02205
10547203307153674163,387998,2022-01-30 02:20:50,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-84YT-9RAW-CBE7-DYLE8,46.25,0.0147
5182010907920591103,387640,2022-01-29 02:36:00,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-NJKK-PDTP-85GT-4QCZ9,530.75,0.00735
17465014384418439985,387557,2022-01-28 20:50:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DMJH-Z3GV-L9SZ-GFFC8,29.71428571,0.00735
4457857832844167069,387413,2022-01-28 11:18:06,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-NJKK-PDTP-85GT-4QCZ9,388.86956522,0.0294
521219858862659603,387348,2022-01-28 06:53:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LM9H-UHXE-2WD4-7YMY4,30.34482759,0.05145
16441264195012912591,387108,2022-01-27 14:48:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DDWA-DBBS-K85T-4HAQD,39.59090909,0.0147
760469531141864875,387028,2022-01-27 09:35:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3MBT-9JJ9-786S-94HCR,87.51612903,0.00735
6495292316073058846,386961,2022-01-27 05:09:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NJKK-PDTP-85GT-4QCZ9,106.48101266,0.02205
3407376160878640762,386958,2022-01-27 04:59:07,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-NJKK-PDTP-85GT-4QCZ9,113.13,0.00735
5610843575554614838,386857,2022-01-26 22:07:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CNCX-L3KG-QE6B-G8GKM,113.15151515,0.00735
