ID,Height,timestamp,Type,From,To,Amount,Fee
15877319165362012118,459486,2022-09-14 04:37:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,23.30902492,0.01
6481402074590143892,458845,2022-09-12 09:43:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,65.94559394,0.01
7340678314653275137,458615,2022-09-11 18:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,30.05335144,0.01
11709373978763433070,457858,2022-09-09 15:39:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,900.10472056,0.01
10706431287460330734,457732,2022-09-09 07:26:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11210085126532903250,456743,2022-09-06 13:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,308.16786985,0.01
13474987538333032115,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,58.16823929,0.01
9114008506911026868,455905,2022-09-04 05:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,261.29144114,0.01
10582341513458547212,455625,2022-09-03 10:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,65.66977597,0.01
11817431430537432897,455056,2022-09-01 20:49:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,206.58330358,0.01
8520647178249859773,454880,2022-09-01 08:55:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,15.16763543,0.01
6586457260944772255,454879,2022-09-01 08:51:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,111.97454987,0.01
12264238224552889366,454558,2022-08-31 11:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,215.04667573,0.01
15787998509282305265,454486,2022-08-31 06:37:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,35.61718064,0.01
10970189706246626718,454469,2022-08-31 05:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,115.65111151,0.01
12255936216267380704,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,48.63094163,0.01
1384675661262029672,454220,2022-08-30 12:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,1785.90620719,0.01
7715066702964701038,453153,2022-08-27 13:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,157.31609364,0.01
4294851497125142416,452964,2022-08-27 01:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,105.8810439,0.01
9099385999499425774,452570,2022-08-25 23:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,116.52368442,0.01
14383165179784067649,451834,2022-08-23 21:58:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,145.00276237,0.01
8088921619745361224,450612,2022-08-20 12:24:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,130.89547947,0.01
6918956833396804002,449529,2022-08-17 12:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,21.04523146,0.01
17022836736416217350,449377,2022-08-17 02:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,207.04219141,0.01
3409844139606378310,448786,2022-08-15 10:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,65.03414074,0.01
9103434146034983968,448654,2022-08-15 01:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,8.23639978,0.01
9409689850988835929,448603,2022-08-14 22:26:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,203.00889806,0.01
12834194060556300617,448520,2022-08-14 16:55:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14923747768900471184,448330,2022-08-14 04:10:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,84.33972477,0.01
12563778869882410432,446868,2022-08-07 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,48.99059173,0.01
18367055801081395184,446589,2022-08-06 18:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,62.96400323,0.01
15758589526690231296,446446,2022-08-06 08:42:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,40.68621722,0.01
2177063856012162022,446167,2022-08-05 14:16:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8318768594133880286,446063,2022-08-05 07:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,146.89678165,0.01
6444006446525248152,446038,2022-08-05 05:42:46,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10036041052920066623,445528,2022-08-03 19:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,885.30436847,0.01
5347051142222256802,445446,2022-08-03 14:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,125.78637071,0.01
2328330584496787864,445074,2022-08-02 13:30:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,691.54329802,0.01
6491461088677807761,444808,2022-08-01 19:45:19,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15467298756535391299,444157,2022-07-31 00:13:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,49.86502023,0.01
9108104360843016343,444022,2022-07-30 15:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,550.38443965,0.01
12777627405717398904,443850,2022-07-30 03:41:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,11.06402686,0.01
10574001986207142468,443549,2022-07-29 07:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,24.0242721,0.01
3988492513334611543,442350,2022-07-25 23:44:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,314.26931854,0.01
511949012054426778,442308,2022-07-25 20:56:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,216.26119066,0.01
17019432316270817295,441499,2022-07-23 15:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,25.75555079,0.01
7574278622863375793,441302,2022-07-23 01:50:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,34.92925335,0.01
12083130176770178991,441288,2022-07-23 00:55:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,23.53697409,0.01
6667752143917990238,440381,2022-07-20 12:23:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16639287158997724316,439944,2022-07-19 07:15:46,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12510388918524255848,439881,2022-07-19 02:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,30.33117099,0.01
17844866234354070393,439686,2022-07-18 13:57:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,7.08290358,0.01
14830083408086748989,439493,2022-07-18 01:08:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9N7W-KWYE-GLUP-AZ7RL,586.51403284,0.01
7628414075278933935,438942,2022-07-16 12:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,139.93265721,0.01
10302937203933993248,438840,2022-07-16 05:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,137.3973699,0.01
10953079969369997957,438258,2022-07-14 14:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,145.35124515,0.01
12513901054731691365,438094,2022-07-14 03:44:57,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-9N7W-KWYE-GLUP-AZ7RL,12.76923077,0.01
6754040059035240300,398230,2022-02-27 12:15:28,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-9N7W-KWYE-GLUP-AZ7RL,20.61764706,0.0147
8820458108523778900,398178,2022-02-27 08:47:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SCQG-WAKG-QBG5-HMELZ,89.84210526,0.00735
8480224076217582442,398071,2022-02-27 01:37:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9N7W-KWYE-GLUP-AZ7RL,103.26666667,0.00735
12279684272453451193,398070,2022-02-27 01:34:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLPZ-CDF6-DX7J-2HVJ4,110.38888889,0.00735
1054415251091913254,398010,2022-02-26 21:44:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9N7W-KWYE-GLUP-AZ7RL,131.28571429,0.0882
2393253902714840537,397897,2022-02-26 13:56:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9P9B-54WD-ZDTW-ADVZ6,51.26666667,0.0294
6353313805289251489,397827,2022-02-26 09:13:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9N7W-KWYE-GLUP-AZ7RL,136.49390244,0.00735
15339197233917976052,397809,2022-02-26 07:56:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-9N7W-KWYE-GLUP-AZ7RL,51.77142857,0.0147
17133097961121789927,397784,2022-02-26 06:23:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3SA6-BNLN-NXQ9-BN96K,6.3,0.02205
13713984444693248072,397554,2022-02-25 14:59:05,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-9N7W-KWYE-GLUP-AZ7RL,46.18181818,0.03675
1396814440759615948,397480,2022-02-25 09:56:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KVBW-FA65-VV7V-ADREA,88.19047619,0.02205
5821715658704394239,397478,2022-02-25 09:46:30,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-9N7W-KWYE-GLUP-AZ7RL,77.75,0.00735
3811691594258071466,396898,2022-02-23 19:20:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-F7C3-QFFZ-JQCR-35RXZ,132.75,0.03675
7485233078302572279,396817,2022-02-23 13:56:07,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-9N7W-KWYE-GLUP-AZ7RL,104.82692308,0.0441
3307250909623147126,396813,2022-02-23 13:37:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9N7W-KWYE-GLUP-AZ7RL,346.8,0.00735
436669879250032035,396368,2022-02-22 08:09:08,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-9N7W-KWYE-GLUP-AZ7RL,6.07692308,0.0147
9722681864281822089,396155,2022-02-21 17:47:35,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-9N7W-KWYE-GLUP-AZ7RL,126.26530612,0.0147
12609540646242520943,396104,2022-02-21 14:21:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NSQH-PPAY-6HN2-6DVBT,677.66666667,0.03675
14506803265092630476,395997,2022-02-21 07:16:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EUVE-8B4S-ZEZC-AJS4R,65.53333333,0.00735
11240956501337525390,395832,2022-02-20 20:19:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UT49-C82T-LDVK-GLPS4,98.61904762,0.03675
5202344468871316242,395656,2022-02-20 08:35:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,424.75,0.0147
5028451831233809557,395538,2022-02-20 00:41:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-BJ34-KC54-B6RU-CRU7Y,55.0,0.0294
13770389506541524603,395501,2022-02-19 22:08:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-M8GN-V8W2-ZWYJ-8JM9S,331.33333333,0.03675
16486727628439484795,395429,2022-02-19 17:23:59,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-L9FK-8XVB-B996-AVYEG,368.66666667,0.00735
10844360239369233345,395232,2022-02-19 04:19:43,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-9N7W-KWYE-GLUP-AZ7RL,325.23809524,0.00735
3571812677068169963,395134,2022-02-18 21:56:03,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9N7W-KWYE-GLUP-AZ7RL,96.48571429,0.00735
11744149221351131940,395058,2022-02-18 16:49:44,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-9N7W-KWYE-GLUP-AZ7RL,102.7,0.0147
8410486551321910970,394872,2022-02-18 04:21:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DWFJ-NBHT-6WQD-DB5GD,16.2,0.02205
17031717212627447927,394837,2022-02-18 02:03:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QUWK-9NPG-6EM5-9UWW9,164.4375,0.02205
3764766494722727281,394715,2022-02-17 17:54:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-9N7W-KWYE-GLUP-AZ7RL,333.8,0.06615
8296152455691876150,394636,2022-02-17 12:42:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GUDD-VAFJ-FZSR-BK9QR,768.5,0.0147
7663504405321833748,394523,2022-02-17 05:09:38,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9N7W-KWYE-GLUP-AZ7RL,77.875,0.0441
9487818945851644132,394474,2022-02-17 01:51:36,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-9N7W-KWYE-GLUP-AZ7RL,272.29411765,0.00735
16156067809364981037,394265,2022-02-16 11:52:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PT7R-F86H-4F3Z-3HMKT,157.13333333,0.02205
16361126194966614660,394128,2022-02-16 02:49:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CLU7-MNCK-S7CH-EHQVK,298.33333333,0.00735
5317352118428701835,393920,2022-02-15 12:47:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-PDBB-TRHR-URLX-4JTTT,123.41935484,0.03675
4645951712404942450,393862,2022-02-15 09:02:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4ZNW-GRV6-FMLS-67RUP,1158.5,0.00735
11966469344404736910,393844,2022-02-15 07:43:42,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9N7W-KWYE-GLUP-AZ7RL,198.0,0.0588
16837005995031681449,393782,2022-02-15 03:41:35,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J83N-LJ5D-33XY-GAXJK,178.04166667,0.00735
9897546021383926271,393724,2022-02-14 23:48:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9N7W-KWYE-GLUP-AZ7RL,114.77777778,0.0147
3165262536012479152,393684,2022-02-14 21:15:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9N7W-KWYE-GLUP-AZ7RL,46.94805195,0.11025
1030623968262692465,393285,2022-02-13 18:23:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HR7T-D6QJ-L4CN-58DU2,62.78378378,0.00735
9579200337713833224,393255,2022-02-13 16:34:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-X2K9-NW5P-YKXY-HTN7X,32.12903226,0.0147
10249030483534965687,393043,2022-02-13 02:24:44,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9N7W-KWYE-GLUP-AZ7RL,52.92682927,0.02205
3676939198699487823,393035,2022-02-13 01:54:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7PTM-CBZT-SRP5-HQUX9,184.52380952,0.00735
13317825201406649574,393006,2022-02-12 23:54:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9N7W-KWYE-GLUP-AZ7RL,154.91666667,0.00735
16845519809773253626,392975,2022-02-12 21:47:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9N7W-KWYE-GLUP-AZ7RL,390.60869565,0.05145
10950085631222507763,392921,2022-02-12 18:11:55,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-9N7W-KWYE-GLUP-AZ7RL,93.34285714,0.00735
12874045722225887824,392919,2022-02-12 18:03:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C36Z-V7V5-6TUV-H5M2V,93.72972973,0.02205
3156407300391043566,392864,2022-02-12 14:33:07,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-9N7W-KWYE-GLUP-AZ7RL,51.42222222,0.0294
17445137363334851268,392831,2022-02-12 12:13:13,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-C8ZX-EY2U-QKAG-D3Y4Q,111.9,0.0147
8969905168426132525,392829,2022-02-12 12:04:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-66GZ-KU7A-97GG-G9TJD,74.58139535,0.00735
9283490709846991879,392672,2022-02-12 01:38:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WR7Z-2MT4-P8E2-GAH3L,124.11764706,0.00735
18306915212607516596,392657,2022-02-12 00:40:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RPVR-5NGP-2XFX-FYNNT,72.0,0.00735
2988863470048677247,392459,2022-02-11 11:21:20,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-9N7W-KWYE-GLUP-AZ7RL,57.63636364,0.0147
7001046837582877248,392452,2022-02-11 10:51:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-9N7W-KWYE-GLUP-AZ7RL,2.10091743,0.00735
8499935078003419722,392275,2022-02-10 23:09:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GW2G-N7ET-X2TU-37DMV,40.47058824,0.00735
3179243019145265191,392214,2022-02-10 19:16:38,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-9N7W-KWYE-GLUP-AZ7RL,63.43269231,0.02205
611543307495742603,392196,2022-02-10 18:03:28,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-9N7W-KWYE-GLUP-AZ7RL,48.53846154,0.02205
6570473547616042315,392002,2022-02-10 05:08:17,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-9N7W-KWYE-GLUP-AZ7RL,125.11538462,0.00735
5005799566512640134,391969,2022-02-10 02:53:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9N7W-KWYE-GLUP-AZ7RL,832.0,0.00735
15565833730854858549,391953,2022-02-10 01:50:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YB7T-9K55-JMRX-FEAGP,147.69565217,0.0147
10238783526289751893,391872,2022-02-09 20:20:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9N7W-KWYE-GLUP-AZ7RL,144.66666667,0.0294
18163610853851537993,391704,2022-02-09 09:02:08,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9N7W-KWYE-GLUP-AZ7RL,4.375,0.0147
3308072138311819656,391662,2022-02-09 06:18:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6MC2-PSSB-64LQ-ELXK4,124.3,0.00735
309096129663199644,391609,2022-02-09 02:45:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,108.79310345,0.00735
7342864277559315182,391316,2022-02-08 07:21:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9N7W-KWYE-GLUP-AZ7RL,1201.66666667,0.00735
9492866092189015852,390759,2022-02-06 18:04:52,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-9N7W-KWYE-GLUP-AZ7RL,171.5483871,0.0147
4068481098292663609,390702,2022-02-06 14:18:46,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9N7W-KWYE-GLUP-AZ7RL,144.12903226,0.0147
5157517034370520021,390431,2022-02-05 20:14:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZDF-RSN5-9MAW-CWYAG,175.5,0.0294
12850386195343922302,390382,2022-02-05 17:08:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9N7W-KWYE-GLUP-AZ7RL,67.05,0.00735
1035027017024464869,390382,2022-02-05 17:08:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-S5UB-RNAK-V7RW-HCPPM,91.14814815,0.02205
16374298975940806957,390373,2022-02-05 16:29:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-UM4J-V8SJ-M799-7AR9J,192.08333333,0.0294
763719237756253636,390096,2022-02-04 21:58:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9N7W-KWYE-GLUP-AZ7RL,106.98958333,0.03675
15656114994541708880,390093,2022-02-04 21:46:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9WR9-DMFJ-XF93-EQAPG,107.16666667,0.02205
5560220852669348038,389953,2022-02-04 12:25:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9N7W-KWYE-GLUP-AZ7RL,23.18421053,0.06615
10124810922248252382,389645,2022-02-03 16:03:42,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-9N7W-KWYE-GLUP-AZ7RL,270.07142857,0.00735
3128469890144886167,389565,2022-02-03 10:54:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-W2B2-7NR8-6S3R-98M3Q,83.22727273,0.02205
15161601898755128939,389550,2022-02-03 09:53:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GLPZ-CDF6-DX7J-2HVJ4,78.37037037,0.00735
718210833322950766,389493,2022-02-03 06:00:25,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KKKP-5ZQV-PGBE-3WYEA,354.71428571,0.0147
15100103718281326972,389478,2022-02-03 05:03:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-6FMF-FVK5-TWLK-3XDU3,108.625,0.0147
2104684586832593028,389435,2022-02-03 02:09:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XFY2-KB5S-7KEH-AHSBG,53.625,0.02205
3400444694295664427,389304,2022-02-02 17:23:06,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9N7W-KWYE-GLUP-AZ7RL,96.33333333,0.00735
8448520943380621191,389127,2022-02-02 05:33:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9N7W-KWYE-GLUP-AZ7RL,355.0,0.00735
8941391240437666467,389033,2022-02-01 23:17:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RUSG-6PQY-CT7J-HX7UP,134.52941176,0.03675
15245417120668120181,388969,2022-02-01 18:59:25,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9N7W-KWYE-GLUP-AZ7RL,30.94285714,0.02205
14269238253198254504,388945,2022-02-01 17:29:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-Z5P6-T9MZ-MJBA-63V4X,67.25,0.00735
5385335310450393129,388851,2022-02-01 11:15:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AYS4-REGC-VFXR-26LWD,201.25,0.00735
4343565080584527368,388819,2022-02-01 09:02:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DMJH-Z3GV-L9SZ-GFFC8,554.0,0.00735
6242428874722221508,388790,2022-02-01 07:02:50,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-9N7W-KWYE-GLUP-AZ7RL,131.05617978,0.0147
1383034865219735614,388577,2022-01-31 16:52:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-9N7W-KWYE-GLUP-AZ7RL,133.1011236,0.00735
9739465545990495900,388530,2022-01-31 13:49:39,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9N7W-KWYE-GLUP-AZ7RL,113.77333333,0.0294
12243594584574768322,388510,2022-01-31 12:20:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9N7W-KWYE-GLUP-AZ7RL,8.78571429,0.00735
1290191053511361365,388508,2022-01-31 12:11:23,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VHQA-P6QH-758X-3LU6Y,142.77777778,0.00735
