ID,Height,timestamp,Type,From,To,Amount,Fee
5666660681983470643,205965,2020-08-29 12:50:23,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8HUG-5B8W-XBP5-B5VPC,1.0,0.02205
15363080245721173763,205864,2020-08-29 06:11:15,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-XNTK-97PS-L6XL-D9RHP,1.0,0.03675
14554189911835714958,191805,2020-07-21 03:32:58,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
674319407344488786,191407,2020-07-20 01:55:23,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
4958071457506825222,191182,2020-07-19 11:00:52,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
1887097366536088980,191158,2020-07-19 09:30:22,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
9472579116138900655,191124,2020-07-19 07:26:11,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
2960149573297817475,190612,2020-07-17 20:37:17,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-6RF2-7QM2-VYKV-ABCEF,258.0,0.00735
7766697470746477242,190602,2020-07-17 19:53:57,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-XZR2-WRFG-67SP-27PUR,1250.0,0.02205
274225271261319198,190440,2020-07-17 08:59:42,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-8HUG-5B8W-XBP5-B5VPC,1377.0,0.00735
12898351898479317092,190438,2020-07-17 08:50:56,Ordinary Payment,TS-8HUG-5B8W-XBP5-B5VPC,TS-NJKK-PDTP-85GT-4QCZ9,298.0,0.02205
8348605452600563252,190342,2020-07-17 02:24:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8HUG-5B8W-XBP5-B5VPC,484.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8HUG-5B8W-XBP5-B5VPC,1.0,0.06615
