ID,Height,timestamp,Type,From,To,Amount,Fee
17117115754619309961,459251,2022-09-13 12:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,130.94881955,0.01
8804289765655208848,458324,2022-09-10 22:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,35.31189516,0.01
2167039172512893233,457441,2022-09-08 11:53:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,158.48538705,0.01
7780683669223065273,457214,2022-09-07 20:46:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,88.40598633,0.01
16029311110134137917,456933,2022-09-07 02:06:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1761478980337271625,455882,2022-09-04 03:48:41,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7954183057251468510,455170,2022-09-02 04:17:36,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13390943160316288163,455130,2022-09-02 01:45:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,218.12975641,0.01
15166729206905085424,455005,2022-09-01 17:22:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,15.35810222,0.01
12811719550560452689,454972,2022-09-01 15:06:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,575.63969263,0.01
13619935683875844318,454711,2022-08-31 21:44:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6646320570207710844,454337,2022-08-30 20:37:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,154.32766187,0.01
4059022126340547700,454148,2022-08-30 08:00:30,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15681996075420646222,453956,2022-08-29 19:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,82.97121659,0.01
5629501272628701611,453184,2022-08-27 15:44:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,231.702256,0.01
3047728670703303569,452964,2022-08-27 01:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,50.84448437,0.01
22868194421567366,452909,2022-08-26 21:36:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,26.46590457,0.01
1909232504806108503,452792,2022-08-26 13:39:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,114.31394437,0.01
5630771743489142466,451684,2022-08-23 11:48:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,189.5875322,0.01
9989725460999252646,451102,2022-08-21 21:04:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,1693.0314992,0.01
12850311870471933227,450471,2022-08-20 02:57:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,391.48473165,0.01
12301893052412310005,450244,2022-08-19 11:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,144.04355206,0.01
4434139052140313632,450056,2022-08-18 23:10:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,179.83811296,0.01
4738251554133197386,448857,2022-08-15 15:17:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,100.43774818,0.01
15093638719645611665,448554,2022-08-14 19:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,102.90380642,0.01
7582698545511566111,447900,2022-08-12 23:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,6.45796227,0.01
9919777336324073990,447241,2022-08-11 03:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,54.86342441,0.01
138558063869872720,447146,2022-08-10 21:53:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,128.99857381,0.01
2096512687563584412,446457,2022-08-06 09:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,1354.97082736,0.01
18018154232504749868,445766,2022-08-04 11:36:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17734531767497576146,445737,2022-08-04 09:39:43,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4569232056985600312,445211,2022-08-02 22:32:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,117.43943149,0.01
2970265585831198595,444567,2022-08-01 03:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,55.81064228,0.01
15514687111810264871,443864,2022-07-30 04:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,194.75369411,0.01
9360542613031163108,442153,2022-07-25 10:44:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,322.85750116,0.01
271502673261146080,441811,2022-07-24 11:53:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,80.27525925,0.01
14811411616006569754,441534,2022-07-23 17:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,79.55985114,0.01
2908756404231604064,441401,2022-07-23 08:31:40,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13676264191985284990,440315,2022-07-20 07:53:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,1142.90074744,0.01
111535668970213730,439643,2022-07-18 11:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,122.00650186,0.01
3162448328960109242,439346,2022-07-17 15:29:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,40.91131156,0.01
13756244433767538023,438084,2022-07-14 03:04:42,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-SVFX-8489-7SXK-8TACA,20.42622951,0.01
17651140637342491281,398186,2022-02-27 09:20:03,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-SVFX-8489-7SXK-8TACA,100.0,0.00735
3454881184551506491,398181,2022-02-27 09:01:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-6NGE-9PF9-6CQA-68B44,90.61111111,0.00735
6376883915163109901,398173,2022-02-27 08:27:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5C8P-SFZ9-MTFA-8ZV39,73.6,0.0441
18048917695801289893,398172,2022-02-27 08:22:31,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-SVFX-8489-7SXK-8TACA,69.24390244,0.0294
10615627118468242448,397875,2022-02-26 12:21:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DXA3-9RUW-5FA6-62K3T,140.17647059,0.00735
18013841830897960183,397795,2022-02-26 07:05:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-SVFX-8489-7SXK-8TACA,358.25,0.00735
3102129920325976558,397713,2022-02-26 01:43:12,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-SVFX-8489-7SXK-8TACA,48.11538462,0.00735
13534103368130702114,397623,2022-02-25 19:49:42,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SVFX-8489-7SXK-8TACA,324.8,0.0147
5440779532643008683,397556,2022-02-25 15:07:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QEES-G7T8-G3EE-HUBEC,12.7,0.00735
13251529648707360282,397490,2022-02-25 10:39:09,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B96J-4CGR-HKKP-9KS3U,153.70833333,0.0294
7233327795346209383,397467,2022-02-25 09:05:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QE5G-WBFS-QQ2W-935V8,251.25,0.0147
7169684984638223420,397373,2022-02-25 02:54:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-SVFX-8489-7SXK-8TACA,1184.0,0.00735
6222802753977601631,397369,2022-02-25 02:37:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XG6M-7KNS-D3F6-E3HAZ,66.61290323,0.0147
13763738672820906524,397366,2022-02-25 02:25:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-W48H-REN3-5DD4-C2NNQ,50.04545455,0.00735
4146958779885754033,397354,2022-02-25 01:40:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SVFX-8489-7SXK-8TACA,11.97297297,0.02205
10872634445017672243,397050,2022-02-24 05:17:44,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-CV94-7EPD-D8EU-23MGC,73.2,0.0147
6748894664653973369,397002,2022-02-24 02:10:45,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-SVFX-8489-7SXK-8TACA,4.8125,0.0147
3975986083368257334,396955,2022-02-23 23:01:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Z7TD-BWLQ-G3GD-7JSTK,124.42857143,0.00735
8355543763245346217,396765,2022-02-23 10:28:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-XZJL-7NTG-QQQE-ARCPY,45.07407407,0.0441
14997744581579804876,396701,2022-02-23 06:15:36,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-SVFX-8489-7SXK-8TACA,48.07142857,0.0441
13450444571209395617,396698,2022-02-23 06:01:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KMKF-8KJJ-YW9B-ASCU9,493.0,0.02205
14428875190301555478,396687,2022-02-23 05:19:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DVPA-QLVF-PFY7-7P38P,103.58823529,0.02205
2832513027538440356,396670,2022-02-23 04:10:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-SVFX-8489-7SXK-8TACA,42.86956522,0.00735
12082028725532750459,396590,2022-02-22 22:53:40,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JQEU-9C7L-LL48-988Y3,7.08823529,0.0441
8097309361019816571,396441,2022-02-22 12:56:10,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-SVFX-8489-7SXK-8TACA,26.5,0.00735
13848584642309852496,395921,2022-02-21 02:19:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SVFX-8489-7SXK-8TACA,102.85294118,0.02205
15807642799404383419,395856,2022-02-20 21:52:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SVFX-8489-7SXK-8TACA,21.5,0.00735
17055451487840352791,395826,2022-02-20 19:51:24,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-SVFX-8489-7SXK-8TACA,19.84848485,0.06615
17040624784926877604,395685,2022-02-20 10:26:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SVFX-8489-7SXK-8TACA,203.625,0.00735
8167899666660841709,395673,2022-02-20 09:43:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JKUW-4C67-ZPVC-9JQS5,40.96153846,0.03675
14689394191954607168,395608,2022-02-20 05:18:50,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SVFX-8489-7SXK-8TACA,87.43846154,0.05145
12044225273326910468,395572,2022-02-20 03:02:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-3SVH-47Z4-JWZW-EP64R,76.25806452,0.00735
16763729675499720261,395120,2022-02-18 20:56:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-87QZ-TUDC-C38Y-GTHU5,543.0,0.0147
6441878230623719474,395072,2022-02-18 17:44:05,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SVFX-8489-7SXK-8TACA,115.44444444,0.0147
5180764577459223705,394803,2022-02-17 23:42:01,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SVFX-8489-7SXK-8TACA,387.3125,0.0147
5110474453133785139,394730,2022-02-17 18:54:47,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-SVFX-8489-7SXK-8TACA,212.51612903,0.02205
11093904803041085214,394686,2022-02-17 16:00:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ML7K-XDAU-PNFW-GBWDP,200.42857143,0.00735
2663587017820057872,394386,2022-02-16 19:57:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SVFX-8489-7SXK-8TACA,126.62295082,0.00735
14366066094872511222,393983,2022-02-15 17:01:25,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-SVFX-8489-7SXK-8TACA,111.75,0.00735
18065386042678228263,393968,2022-02-15 16:04:41,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-SVFX-8489-7SXK-8TACA,48.82894737,0.03675
13975145825841631572,393547,2022-02-14 11:52:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H3UJ-8FR7-PEBH-AEVY9,79.36842105,0.03675
12500965051901579504,393537,2022-02-14 11:13:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-729C-CVND-5NML-2DBUM,42.54545455,0.0147
14865277997831016529,393476,2022-02-14 07:20:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-SVFX-8489-7SXK-8TACA,109.23076923,0.00735
468191060829019636,393392,2022-02-14 01:39:05,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-SVFX-8489-7SXK-8TACA,238.7,0.0147
15962033198225981417,393347,2022-02-13 22:35:03,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NHPS-3BGE-KZRD-FHBSN,169.33333333,0.02205
733521055398221232,393145,2022-02-13 09:08:34,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SVFX-8489-7SXK-8TACA,90.85714286,0.0294
4855760313769480311,392770,2022-02-12 08:00:47,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SVFX-8489-7SXK-8TACA,68.0,0.02205
745945123197490762,392510,2022-02-11 14:47:47,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SVFX-8489-7SXK-8TACA,46.66666667,0.00735
17972223990434965550,392403,2022-02-11 07:44:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-WYFX-5EB3-B6HE-DUVFU,468.5,0.0147
16413199940411304553,392398,2022-02-11 07:23:10,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-54WM-Y6D7-F6U7-A7WAF,4.84210526,0.03675
13862707899562898100,392345,2022-02-11 03:52:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VPGW-4SXY-DG7A-5LD7V,66.73913043,0.00735
1396416376015090035,392294,2022-02-11 00:27:02,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-WX33-6ECK-YH3N-FGLW9,39.2,0.02205
4005421043956855409,392173,2022-02-10 16:26:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SVFX-8489-7SXK-8TACA,1182.625,0.0588
3217881721985123203,392142,2022-02-10 14:23:08,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-SVFX-8489-7SXK-8TACA,284.0,0.00735
4387972853166653566,392096,2022-02-10 11:28:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JY2G-N7SV-7K5A-DKYQ7,27.63157895,0.02205
15657007741711566403,392091,2022-02-10 11:09:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B2XK-NJVZ-88AC-27AQ7,23.4375,0.02205
198471568537077669,392088,2022-02-10 10:57:02,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SVFX-8489-7SXK-8TACA,99.60714286,0.02205
18360896218440352269,391797,2022-02-09 15:10:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-99QX-234L-L3E2-2SUWB,729.33333333,0.0294
6231041691457331553,391638,2022-02-09 04:37:23,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-SVFX-8489-7SXK-8TACA,24.27368421,0.02205
11613761316750713366,391550,2022-02-08 22:40:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-D8E7-BVXY-G425-AK37X,71.16666667,0.0147
15523575491106509351,391484,2022-02-08 18:24:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7B5A-5E9G-CD6P-22F7N,266.0,0.00735
355530946678194978,391467,2022-02-08 17:21:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-SVFX-8489-7SXK-8TACA,95.47169811,0.05145
4677939874625646131,391464,2022-02-08 17:07:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SVFX-8489-7SXK-8TACA,105.17699115,0.0147
44904409134099016,391450,2022-02-08 16:09:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TW8B-TBPU-2DMB-8LNSL,151.94117647,0.00735
17645396001981736270,391385,2022-02-08 11:55:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7BFB-G8CF-BF98-67H2G,238.09090909,0.0147
8084249972974076379,391215,2022-02-08 00:22:25,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-SVFX-8489-7SXK-8TACA,89.31818182,0.0294
14609969941919767346,391195,2022-02-07 23:04:28,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-F8QS-R6RM-VGSZ-BHLYP,122.83333333,0.03675
10744784734989829892,391136,2022-02-07 19:18:43,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-CLMC-QHVU-FQ3N-3WACT,151.22222222,0.00735
4564575364203053241,390688,2022-02-06 13:19:25,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LC69-29Y8-YBYC-3DPXX,579.33333333,0.0147
8144647328156628678,390627,2022-02-06 09:07:17,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-SVFX-8489-7SXK-8TACA,42.05660377,0.00735
13008058374870940127,390608,2022-02-06 07:52:50,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-A4X7-HJXC-P43V-AX3ZX,59.24,0.0147
2835985101367271059,390542,2022-02-06 03:43:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H39S-NKRL-GAGT-GZBUR,23.38461538,0.03675
6665682918794987176,390202,2022-02-05 04:58:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JSHG-GZEL-ATSQ-2X3GD,27.11428571,0.0294
15432236961955873028,389959,2022-02-04 12:48:03,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-SVFX-8489-7SXK-8TACA,87.73333333,0.0294
13982213346078555436,389953,2022-02-04 12:25:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-E4RY-BHDL-5EEQ-5BMPJ,19.72727273,0.00735
6627517077803119688,389774,2022-02-04 00:30:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QK5R-L7XV-SNWE-GB8AT,63.33333333,0.00735
18249428303176772500,389713,2022-02-03 20:33:04,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-SVFX-8489-7SXK-8TACA,164.45652174,0.00735
18093032054011894661,389569,2022-02-03 11:08:56,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-5TCX-K9UL-E6DU-BH9RV,58.84615385,0.00735
4176275502109493048,389520,2022-02-03 07:48:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FRXT-UKNY-G8GS-86SKR,190.38095238,0.03675
12865715945987113836,389375,2022-02-02 22:10:07,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-SVFX-8489-7SXK-8TACA,56.41176471,0.02205
7450691042978134352,389056,2022-02-02 00:48:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LMJN-W6QL-WY7D-D8AX9,98.2972973,0.0294
434225543809747847,388750,2022-02-01 04:24:30,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SVFX-8489-7SXK-8TACA,89.09271523,0.00735
10252708896121821642,388740,2022-02-01 03:42:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-SVFX-8489-7SXK-8TACA,141.5,0.0294
12853267492590076848,388452,2022-01-31 08:36:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZFKE-3TYQ-LXNG-FY3KQ,41.06451613,0.02205
16398067112585413719,388386,2022-01-31 04:11:30,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-SVFX-8489-7SXK-8TACA,1351.33333333,0.0441
16736150240507667197,388198,2022-01-30 15:31:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SVFX-8489-7SXK-8TACA,176.45454545,0.00735
13571217666098414122,388033,2022-01-30 04:36:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-DCKF-UBAH-H3NX-6AK36,605.75,0.00735
1120300535236406450,387835,2022-01-29 15:21:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VXND-QMCA-5ZX3-BQE2T,43.95454545,0.0147
12767408769950763071,387594,2022-01-28 23:22:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RQGT-2VXJ-QP27-2NU6B,941.33333333,0.00735
1322876129106411387,387509,2022-01-28 17:35:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-55XE-RDZD-PXE3-8J86H,32.09375,0.0147
8281771832752296810,387413,2022-01-28 11:18:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SVFX-8489-7SXK-8TACA,268.61111111,0.02205
16687175356860259278,387138,2022-01-27 16:58:00,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VV7X-4Q7K-DNYV-GMMNQ,222.83333333,0.02205
12980028987779917684,387126,2022-01-27 16:07:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7B5A-5E9G-CD6P-22F7N,760.66666667,0.0147
6987864066665049625,387082,2022-01-27 13:06:27,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-SVFX-8489-7SXK-8TACA,126.12676056,0.0147
5216758399010243699,387019,2022-01-27 08:57:12,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-SVFX-8489-7SXK-8TACA,101.46875,0.05145
11187219582222576238,386828,2022-01-26 20:09:51,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-SVFX-8489-7SXK-8TACA,70.28070175,0.0147
8234037233261798544,386746,2022-01-26 14:50:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LDWT-A4CH-GYCY-8Z58F,30.56818182,0.0147
12731438066437839690,386524,2022-01-26 00:06:16,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-SVFX-8489-7SXK-8TACA,392.76744186,0.0294
11668157509727220290,386414,2022-01-25 16:43:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QWSB-J25E-V2EP-G4C2B,148.72,0.0294
3946267591920158029,386238,2022-01-25 05:02:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SVFX-8489-7SXK-8TACA,200.42857143,0.00735
1781597303233337060,386225,2022-01-25 04:08:40,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SVFX-8489-7SXK-8TACA,205.75,0.02205
3867195828547888262,386118,2022-01-24 20:56:31,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-S5UB-RNAK-V7RW-HCPPM,157.15,0.0147
6765968734497756530,386111,2022-01-24 20:26:37,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SVFX-8489-7SXK-8TACA,94.30555556,0.0147
17544443631451326096,385882,2022-01-24 05:12:28,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-SVFX-8489-7SXK-8TACA,130.4,0.0147
5754541161828713118,385782,2022-01-23 22:35:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4VJA-AL8P-QDUB-ED8WR,89.65517241,0.0147
16115437442797589399,385750,2022-01-23 20:25:39,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-SVFX-8489-7SXK-8TACA,168.53333333,0.00735
13157625580949590845,385741,2022-01-23 19:47:16,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SVFX-8489-7SXK-8TACA,99.84782609,0.03675
5610703060341059849,385226,2022-01-22 09:24:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SVFX-8489-7SXK-8TACA,70.1875,0.02205
9267456605369067413,385090,2022-01-22 00:24:34,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-SVFX-8489-7SXK-8TACA,81.33333333,0.0147
12988716784777055544,384723,2022-01-20 23:58:49,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SVFX-8489-7SXK-8TACA,947.66666667,0.03675
7268012513489118594,384669,2022-01-20 20:25:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SVFX-8489-7SXK-8TACA,157.77777778,0.00735
2393837390488610759,384625,2022-01-20 17:19:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SVFX-8489-7SXK-8TACA,63.69444444,0.02205
3795850577908594308,384600,2022-01-20 15:38:32,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SVFX-8489-7SXK-8TACA,124.35714286,0.00735
8932783223350538175,384572,2022-01-20 13:50:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8LQ2-JX3H-XLRW-46YMC,71.0,0.00735
6998717225936472087,384544,2022-01-20 11:56:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SVFX-8489-7SXK-8TACA,27.11111111,0.0147
10628154117756985027,384470,2022-01-20 06:55:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SVFX-8489-7SXK-8TACA,149.45918367,0.0147
13733228150339504109,384384,2022-01-20 01:15:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-J83N-LJ5D-33XY-GAXJK,231.71428571,0.00735
