ID,Height,timestamp,Type,From,To,Amount,Fee
17149344392965315698,96994,2019-10-14 19:29:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.22795,0.02205
17253836632637546371,96959,2019-10-14 17:06:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.26028397,0.02205
9997496811168671073,96678,2019-10-13 22:10:32,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,13.13819863,0.02205
11151712021774112807,96638,2019-10-13 19:31:10,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.0,0.00735
