ID,Height,timestamp,Type,From,To,Amount,Fee
7500376605493233488,459218,2022-09-13 10:29:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,113.99335404,0.01
8449617297940542577,459115,2022-09-13 03:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,85.93738085,0.01
632325709684700085,458829,2022-09-12 08:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,324.81160699,0.01
18251779032174910682,457338,2022-09-08 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,31.14850241,0.01
15214089525489455577,455283,2022-09-02 11:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,106.95844551,0.01
15450804910797328873,455136,2022-09-02 02:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,259.2316509,0.01
6563257637599120005,455074,2022-09-01 21:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,164.97237786,0.01
18038415716464846097,455071,2022-09-01 21:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,471.30438338,0.01
12008025201392508421,454561,2022-08-31 11:36:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,25.7194966,0.01
7987282840792931403,454466,2022-08-31 05:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,61.04762247,0.01
16308270057025522950,452373,2022-08-25 09:51:30,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8239323733482330490,451995,2022-08-24 08:35:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,447.03772142,0.01
7063392841858084591,451948,2022-08-24 05:24:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,3.70621253,0.01
15582347854778566255,450853,2022-08-21 04:37:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,473.33422721,0.01
10082726254904621646,450748,2022-08-20 21:33:10,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10241323244819363537,450615,2022-08-20 12:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,15.27407049,0.01
16849046404678053014,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,117.35915347,0.01
15088198270138350040,450278,2022-08-19 14:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,93.38000607,0.01
12009010522684678348,450036,2022-08-18 21:49:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,70.04080223,0.01
11482005218993420641,449130,2022-08-16 09:39:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,180.70889766,0.01
16627211450263281267,448131,2022-08-13 15:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,162.41941798,0.01
4701678451466410835,448011,2022-08-13 06:59:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,29.11640896,0.01
3295737836583979972,447230,2022-08-11 03:02:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,39.21707009,0.01
1900260220528592140,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,55.109959,0.01
2242373239214288269,445883,2022-08-04 19:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,30.17064643,0.01
17215530158330601046,444835,2022-08-01 21:34:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,127.55337231,0.01
1017153723566346100,443290,2022-07-28 14:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,112.33395849,0.01
84309170261430498,441708,2022-07-24 04:52:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,2.52545975,0.01
14284114853579023978,441398,2022-07-23 08:17:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,84.97118273,0.01
3012870883887261003,441140,2022-07-22 15:07:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,63.57301745,0.01
17107959153052047547,440945,2022-07-22 02:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,44.27406518,0.01
16907520948587085812,440531,2022-07-20 22:29:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,159.79666089,0.01
8072053628808799527,440258,2022-07-20 04:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,49.49833427,0.01
14048842298976676558,439949,2022-07-19 07:32:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18428555869245448154,439687,2022-07-18 14:01:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10723439240438568428,439599,2022-07-18 08:11:38,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14769112238986472676,439493,2022-07-18 01:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,3610.29034531,0.01
15299722493001082037,438975,2022-07-16 14:29:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5380869921457690818,438438,2022-07-15 02:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,324.5098353,0.01
5806447705166344114,438291,2022-07-14 16:56:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15117496227860704467,438089,2022-07-14 03:24:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Q77Q-PZ8W-XFEE-4MXPU,110.91666667,0.01
223960197245248147,398163,2022-02-27 07:47:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FF5V-9EEP-6THP-2DQAV,46.89130435,0.0147
14961766032376387422,398124,2022-02-27 05:10:41,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-FF5V-9EEP-6THP-2DQAV,115.95061728,0.00735
6226713573787578987,398060,2022-02-27 00:53:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FF5V-9EEP-6THP-2DQAV,133.56756757,0.00735
4066188857330121186,397988,2022-02-26 20:07:27,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HHTL-78QA-VU3L-AJ36Q,5.35416667,0.0294
880977226816854783,397834,2022-02-26 09:41:46,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-FF5V-9EEP-6THP-2DQAV,291.48,0.00735
14448900545730436035,397488,2022-02-25 10:28:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-UL48-JR3G-K8S9-2FB5R,12.30769231,0.0588
17628535597712246148,397349,2022-02-25 01:21:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9HBA-79SA-GZ3F-BPFWE,25.6,0.00735
6759754599563814754,397229,2022-02-24 17:22:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WARS-PULL-3FRM-FGK9M,91.33766234,0.0147
5531325542198932249,396237,2022-02-21 23:16:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HQYY-K5ZJ-BQ9R-6MFS7,63.79487179,0.0147
15664498514823950275,396016,2022-02-21 08:37:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9AFW-C7WN-JP53-E9PF5,158.28,0.0147
15920438389292815313,395888,2022-02-21 00:06:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QUWK-9NPG-6EM5-9UWW9,104.65384615,0.06615
4401838600629565852,395741,2022-02-20 14:09:02,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-FF5V-9EEP-6THP-2DQAV,15.75141243,0.00735
10616608785604901430,395510,2022-02-19 22:45:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FF5V-9EEP-6THP-2DQAV,106.77272727,0.0147
13039003282396485337,395428,2022-02-19 17:18:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3VBE-BWHK-A94J-8AUY9,257.31578947,0.0294
704940282274486775,395389,2022-02-19 14:50:55,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-FF5V-9EEP-6THP-2DQAV,52.42857143,0.0147
9164865921434573910,395311,2022-02-19 09:28:17,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FF5V-9EEP-6THP-2DQAV,108.0625,0.00735
8270509232658640740,395118,2022-02-18 20:47:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FF5V-9EEP-6THP-2DQAV,169.74,0.00735
13551483063403648097,394815,2022-02-18 00:31:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FF5V-9EEP-6THP-2DQAV,147.8,0.00735
18308124188146453972,394623,2022-02-17 11:45:38,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FF5V-9EEP-6THP-2DQAV,104.89285714,0.0147
6861949979945522003,394569,2022-02-17 08:09:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7TMG-2LG4-PRFG-G9DAK,70.55319149,0.0147
10094169215531936966,394522,2022-02-17 05:04:52,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-FF5V-9EEP-6THP-2DQAV,47.07692308,0.00735
5741399705105809672,394364,2022-02-16 18:31:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FF5V-9EEP-6THP-2DQAV,55.69318182,0.0147
700496287098604973,394293,2022-02-16 13:46:35,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FF5V-9EEP-6THP-2DQAV,47.21052632,0.02205
15694480211054291941,394213,2022-02-16 08:27:13,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FF5V-9EEP-6THP-2DQAV,120.04166667,0.00735
11236739809032950865,394191,2022-02-16 06:54:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GJ4A-T8GW-U2X2-E4PSL,64.97222222,0.0147
4462977427306134948,394122,2022-02-16 02:23:55,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-FF5V-9EEP-6THP-2DQAV,144.89855072,0.0441
7555364732975300067,394070,2022-02-15 22:59:40,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-FF5V-9EEP-6THP-2DQAV,79.2745098,0.0147
3119607201770418056,394063,2022-02-15 22:29:54,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FF5V-9EEP-6THP-2DQAV,16.92805755,0.02205
5892080810878255275,394019,2022-02-15 19:28:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-4534-E7HK-EL7S-C9QPS,61.19178082,0.00735
13048559666396058736,393656,2022-02-14 19:13:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TURV-4ZYD-3QHK-CT7WX,61.02898551,0.0294
2099572937837277953,393545,2022-02-14 11:43:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-FF5V-9EEP-6THP-2DQAV,1098.33333333,0.0147
3246290715620500096,393482,2022-02-14 07:42:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WP9L-8G3B-RQ49-9ME68,112.81818182,0.03675
1590686463250437738,393446,2022-02-14 05:21:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XG6M-7KNS-D3F6-E3HAZ,82.13953488,0.02205
1440176288180648732,393263,2022-02-13 17:02:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-S4J3-S7T9-VZYW-CUD64,1205.66666667,0.00735
13930098313516737321,393234,2022-02-13 15:02:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6RF2-7QM2-VYKV-ABCEF,187.18518519,0.00735
9626685110012558433,393179,2022-02-13 11:25:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7JND-MBP3-KCCN-GV3PD,113.14814815,0.00735
10395116590978783943,392869,2022-02-12 14:49:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QUWZ-NQEA-LN9V-3AAX3,62.21621622,0.0147
319231129459962631,392845,2022-02-12 13:10:27,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-FF5V-9EEP-6THP-2DQAV,133.80952381,0.02205
3663799631093547663,392807,2022-02-12 10:23:13,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-FF5V-9EEP-6THP-2DQAV,33.0,0.00735
1270149274550606619,392731,2022-02-12 05:35:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6E6X-VNNP-M966-4V3FF,46.7,0.00735
14513251380106386537,392491,2022-02-11 13:27:22,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-55J5-Q5ML-3ME8-APL7H,118.81818182,0.0147
9966040884119311606,392280,2022-02-10 23:28:39,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FF5V-9EEP-6THP-2DQAV,51.38888889,0.00735
10460781417642812785,392226,2022-02-10 19:59:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GS8B-GBMY-WAB4-9S4HS,98.63636364,0.0441
2415974015550896108,392159,2022-02-10 15:35:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8UQM-QY9X-JASR-HG9GH,41.58,0.00735
10854490508780564996,392008,2022-02-10 05:34:26,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-FF5V-9EEP-6THP-2DQAV,166.33333333,0.02205
11388933374730465309,391958,2022-02-10 02:09:05,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FF5V-9EEP-6THP-2DQAV,140.16949153,0.02205
16010633957474538932,391938,2022-02-10 00:49:54,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-FF5V-9EEP-6THP-2DQAV,12.25,0.0147
16213428446256068518,391895,2022-02-09 21:47:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FF5V-9EEP-6THP-2DQAV,76.88235294,0.0147
7474287948398395165,391860,2022-02-09 19:31:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-LBQJ-9U47-2CB8-B3C3S,52.19642857,0.00735
14814793155923035726,391853,2022-02-09 19:01:29,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PES2-L8H3-8TTS-E86X9,251.75862069,0.00735
5988908656391697466,391432,2022-02-08 15:00:18,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HFGH-F95C-HRHK-46MUY,255.88888889,0.0441
2179462837868157796,391322,2022-02-08 07:43:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WEYB-3XCS-L2W6-5UGL5,260.06666667,0.00735
8466906360351806834,391284,2022-02-08 05:07:08,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-FF5V-9EEP-6THP-2DQAV,56.86206897,0.0294
3370660715659458418,391144,2022-02-07 19:48:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XVYN-PG8W-T87R-GXNSX,65.9625,0.00735
3978420832453524094,391084,2022-02-07 15:48:26,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-FF5V-9EEP-6THP-2DQAV,73.56,0.00735
16448310985010774836,391068,2022-02-07 14:43:24,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-FF5V-9EEP-6THP-2DQAV,137.34545455,0.0147
5058534307026338124,391011,2022-02-07 10:50:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KQ7L-TJZG-TKDZ-BQJYB,291.30434783,0.0147
3576651690157839281,390974,2022-02-07 08:26:18,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-LR6V-D8CZ-LWA9-2C4FV,166.17021277,0.03675
5214962885969852044,390887,2022-02-07 02:42:23,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-FF5V-9EEP-6THP-2DQAV,29.02857143,0.00735
1862522544046948192,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FF5V-9EEP-6THP-2DQAV,64.99009901,0.00735
6760900476218488009,390414,2022-02-05 19:09:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C6C3-G2MA-7AL7-2C5DE,62.97297297,0.0294
2311909414709508765,390387,2022-02-05 17:26:43,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FF5V-9EEP-6THP-2DQAV,64.36,0.00735
2290893499181515784,390198,2022-02-05 04:41:51,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZAAY-YP4W-JLZG-EB9PL,945.7,0.00735
12078922818051296427,390115,2022-02-04 23:13:45,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z5P6-T9MZ-MJBA-63V4X,82.94117647,0.00735
10810290204033912338,390070,2022-02-04 20:08:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-FF5V-9EEP-6THP-2DQAV,368.94117647,0.00735
16838232328788353874,389836,2022-02-04 04:41:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9ETG-DXCE-KCCE-6THF2,48.75,0.0294
1016307833727164949,389660,2022-02-03 17:03:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BM8T-ZYWV-U5HT-3SUPN,20.05555556,0.00735
13511599616680208092,389652,2022-02-03 16:30:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9EWD-QDAB-PY6Z-CJC94,52.10126582,0.00735
7697490112337242965,389611,2022-02-03 13:52:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-MEAV-TEVV-BNM4-5PTYP,150.54545455,0.00735
8358607451915053616,389575,2022-02-03 11:29:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-N8H4-2J6E-VFSN-7C7EH,50.85483871,0.02205
13384388327866927045,389530,2022-02-03 08:29:46,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FF5V-9EEP-6THP-2DQAV,858.54545455,0.02205
443695060633862471,389185,2022-02-02 09:22:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3E32-CNA8-S5MV-2FHW3,90.55813953,0.0147
2079270544362559026,389056,2022-02-02 00:48:16,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-FF5V-9EEP-6THP-2DQAV,232.77777778,0.00735
16826455097774837165,388899,2022-02-01 14:22:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,62.80434783,0.03675
4069930343456231181,388813,2022-02-01 08:39:05,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GS8B-GBMY-WAB4-9S4HS,173.62222222,0.0294
7819999141843560050,388792,2022-02-01 07:12:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FF5V-9EEP-6THP-2DQAV,37.5,0.00735
6949909523343510471,388775,2022-02-01 06:08:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H3UJ-8FR7-PEBH-AEVY9,40.46666667,0.00735
3118242062678125624,388582,2022-01-31 17:13:38,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QLZY-XUTH-Z8ZB-2H44X,22.97752809,0.00735
2407992585706512644,388476,2022-01-31 10:06:48,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-FF5V-9EEP-6THP-2DQAV,425.86666667,0.0294
18396677557633521155,388467,2022-01-31 09:36:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FTYZ-U762-HHS8-A8D68,98.54054054,0.05145
10215728799001328148,388336,2022-01-31 00:52:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FF5V-9EEP-6THP-2DQAV,292.16666667,0.00735
2209954794569434632,388334,2022-01-31 00:46:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FF5V-9EEP-6THP-2DQAV,33.83870968,0.0147
13280073623259187646,388126,2022-01-30 10:42:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FF5V-9EEP-6THP-2DQAV,122.85,0.00735
11435757002929534275,388098,2022-01-30 08:48:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C828-QJVA-S49E-7XQ6Q,1434.66666667,0.0147
15558747648470989785,387852,2022-01-29 16:34:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KBJM-FZ9G-JYHG-BFMT3,184.97058824,0.0147
10805176723597543467,387843,2022-01-29 15:56:53,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-FF5V-9EEP-6THP-2DQAV,39.55752212,0.00735
18049182773476469020,387791,2022-01-29 12:29:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3T8C-7QP9-GX94-2GR3V,935.6,0.00735
13422990877845583900,387751,2022-01-29 09:46:48,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-FF5V-9EEP-6THP-2DQAV,5.21052632,0.00735
17423531674528621222,387691,2022-01-29 05:56:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-E8L6-99TE-BWLM-6AGKT,185.34482759,0.0147
15889246303793865209,387639,2022-01-29 02:31:26,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-FF5V-9EEP-6THP-2DQAV,58.23529412,0.0294
9597009600624296673,387620,2022-01-29 01:07:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-2HBT-CZAU-PZEG-GJ4AC,48.70512821,0.0147
1575976985118616955,387603,2022-01-29 00:01:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-3QGV-CKZE-XMRC-6TWY7,91.79,0.0147
3487586025129389308,387595,2022-01-28 23:26:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZZNV-8VL5-NYZX-FW6AW,43.58947368,0.00735
16060038417575820424,387529,2022-01-28 18:59:21,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-EK9P-YQJX-6P7K-A4PCH,99.17741935,0.0294
11192369641942063524,387525,2022-01-28 18:43:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ATBK-EG2Q-BG49-FYZQU,193.13953488,0.02205
2974337048453128009,387394,2022-01-28 10:02:08,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-FF5V-9EEP-6THP-2DQAV,282.0,0.0441
10853968030629896955,387310,2022-01-28 04:26:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-HR9Q-V9QV-2BYS-HMGFL,94.46511628,0.0588
8402435762969797949,387263,2022-01-28 01:17:16,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6K6A-GXRD-4ZT6-HDB7J,176.47058824,0.00735
4291415262267638181,386986,2022-01-27 06:50:37,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FF5V-9EEP-6THP-2DQAV,847.77777778,0.00735
5038210857742438726,386895,2022-01-27 00:37:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-WARS-PULL-3FRM-FGK9M,43.89473684,0.02205
15335251499814299537,386783,2022-01-26 17:15:14,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-H8M6-CZ4J-A72N-3T2CF,157.55737705,0.0147
16880311736086172120,386757,2022-01-26 15:27:52,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-FF5V-9EEP-6THP-2DQAV,100.67857143,0.0147
5888174044388953695,386658,2022-01-26 08:56:17,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FF5V-9EEP-6THP-2DQAV,59.15151515,0.0147
17794198061941195951,386517,2022-01-25 23:36:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QV4A-NN8R-U5AH-GG3FT,105.93548387,0.00735
8226239015132977060,386485,2022-01-25 21:25:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VZU9-V4TT-X57N-4MNSY,70.5952381,0.00735
62184924416128636,386336,2022-01-25 11:32:58,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PEMX-4WMF-5ZDZ-H2P2P,111.2826087,0.00735
6100639656808914900,386188,2022-01-25 01:33:38,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-AAXL-TTRF-QAZX-D3PFC,53.15463918,0.00735
5346492313540703243,385983,2022-01-24 11:56:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-U6BZ-NMA3-ZNJS-6QGLX,83.73267327,0.00735
7302670742874572593,385741,2022-01-23 19:47:16,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FF5V-9EEP-6THP-2DQAV,0.38888889,0.0294
161441361558288586,385684,2022-01-23 15:55:19,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FF5V-9EEP-6THP-2DQAV,86.1744186,0.00735
14103812915346729533,385619,2022-01-23 11:38:29,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-FF5V-9EEP-6THP-2DQAV,1050.0,0.00735
5607314022159061598,385575,2022-01-23 08:42:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-FF5V-9EEP-6THP-2DQAV,69.36363636,0.0147
17181428456618567971,385539,2022-01-23 06:19:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-P6MX-4N39-QL63-C5E23,12.77419355,0.00735
16192833900251328964,385487,2022-01-23 02:49:08,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KW5U-VMM2-HJQU-2RRDF,83.83018868,0.00735
