ID,Height,timestamp,Type,From,To,Amount,Fee
3139165813484736820,459306,2022-09-13 16:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,157.16691472,0.01
8943113770457396659,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,150.32916964,0.01
3763119329125199422,459246,2022-09-13 12:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,111.98397195,0.01
14105323635483523586,458917,2022-09-12 14:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,248.40661954,0.01
14891641306983041818,458593,2022-09-11 16:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,662.1043956,0.01
8113044184136790173,457760,2022-09-09 09:12:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,4.98302918,0.01
15111593901367278489,457320,2022-09-08 03:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,102.06483339,0.01
13513238308058442648,457167,2022-09-07 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,30.83681135,0.01
12710605745530625149,457070,2022-09-07 11:15:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
776548887923940975,456265,2022-09-05 05:28:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,2899.4312007,0.01
17543160055652790693,455525,2022-09-03 03:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,277.24149238,0.01
4779555438300358915,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,168.43767362,0.01
7591649769045103665,455417,2022-09-02 20:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,126.54981051,0.01
10453293488795929510,455138,2022-09-02 02:14:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,257.81844569,0.01
10074540997066312412,454736,2022-08-31 23:25:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,19.11461665,0.01
10623362060687618407,454263,2022-08-30 15:39:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,568.70335361,0.01
17448609118373977832,454113,2022-08-30 05:43:10,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17577279320527270656,453485,2022-08-28 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,642.74414444,0.01
1878996914737668511,453392,2022-08-28 05:41:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,66.57997568,0.01
4567292852475403529,453040,2022-08-27 06:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,663.59550785,0.01
16821967822059367681,452975,2022-08-27 01:59:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,40.74660609,0.01
12526793513345253307,451978,2022-08-24 07:27:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,126.44507306,0.01
3406443021905858695,450691,2022-08-20 17:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,87.31403894,0.01
10364655115120164365,450053,2022-08-18 22:58:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,107.19632799,0.01
16476784791128289178,449535,2022-08-17 12:27:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13150222272619971078,449329,2022-08-16 22:46:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,921.22151022,0.01
17407494382011129241,448792,2022-08-15 10:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,12.81519588,0.01
10884843828534812296,448726,2022-08-15 06:35:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,21.80196463,0.01
4079022838190295016,448685,2022-08-15 03:43:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,112.27224665,0.01
9703553713840676731,448636,2022-08-15 00:32:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,32.46155351,0.01
6847211419327931442,448435,2022-08-14 11:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,42.94495263,0.01
12841769022309909666,448232,2022-08-13 21:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,128.32318256,0.01
8068184627279176602,448058,2022-08-13 10:00:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,74.32305102,0.01
3075678203510273163,448025,2022-08-13 07:53:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,107.16448859,0.01
1603983041281587466,447944,2022-08-13 02:26:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,79.65120432,0.01
10929223651087565130,447900,2022-08-12 23:36:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,15.16908781,0.01
10453671208784016085,447811,2022-08-12 17:33:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,2298.88855814,0.01
10380655060344929934,447539,2022-08-11 23:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,41.91359914,0.01
7655327054293871775,447199,2022-08-11 01:01:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,177.70713256,0.01
3247513962924835649,446852,2022-08-07 11:52:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6514818157609769477,444833,2022-08-01 21:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,64.09801575,0.01
15542035870789748218,444508,2022-07-31 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,597.70961538,0.01
13177186992433798770,444184,2022-07-31 02:02:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3933804283107457521,442976,2022-07-27 17:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,91.63411101,0.01
7220508694028100620,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,166.38174461,0.01
2990494109345098457,442637,2022-07-26 18:49:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,57.90240027,0.01
12233420814903693582,442615,2022-07-26 17:18:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5103750610288060139,442573,2022-07-26 14:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,71.02473807,0.01
10609647076644035980,442475,2022-07-26 08:02:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,204.27962656,0.01
10500538888265801360,442453,2022-07-26 06:29:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11229340272874895209,442426,2022-07-26 04:53:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,62.47540873,0.01
17096658838457245398,441878,2022-07-24 16:14:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,333.192037,0.01
2850627379257542660,440613,2022-07-21 04:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,27.77221223,0.01
569155319917911343,440234,2022-07-20 02:40:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4387140683038537903,439800,2022-07-18 21:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,117.23596532,0.01
6160036831173825373,439715,2022-07-18 15:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,59.52959265,0.01
4812629539626170673,439324,2022-07-17 13:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XEJE-D3EQ-VAJX-7PATW,43.59884703,0.01
1456511679820984005,438621,2022-07-15 14:56:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,23.89877798,0.01
516242738129019191,438347,2022-07-14 20:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,79.52566134,0.01
484935027695170128,438164,2022-07-14 08:30:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XEJE-D3EQ-VAJX-7PATW,178.00823899,0.01
4608555786495616646,398141,2022-02-27 06:22:18,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7C98-L6UG-A7NR-3WMNL,113.8045977,0.0441
13384657116318295236,398075,2022-02-27 01:53:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-XEJE-D3EQ-VAJX-7PATW,268.13043478,0.00735
14590824561151432126,397875,2022-02-26 12:21:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XEJE-D3EQ-VAJX-7PATW,61.31304348,0.02205
11403873914176070986,397823,2022-02-26 08:55:57,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UTLV-2KDA-LMGP-4YCGT,86.81034483,0.00735
17532861541735456946,397814,2022-02-26 08:16:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-TF9Z-HFUX-PN7H-3AJVV,103.13333333,0.00735
5154331604405168694,397574,2022-02-25 16:23:38,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-XEJE-D3EQ-VAJX-7PATW,104.75824176,0.00735
1601783183811860992,397411,2022-02-25 05:24:09,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-XEJE-D3EQ-VAJX-7PATW,88.09756098,0.02205
4151096308101763592,397401,2022-02-25 04:54:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DDZQ-BWMM-GQFE-8BV5P,1539.75,0.02205
15656155669179119255,397346,2022-02-25 01:09:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8WMY-QSYN-HBZ7-BS7BZ,15.85849057,0.0441
1605610617532875292,397278,2022-02-24 20:29:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-XEJE-D3EQ-VAJX-7PATW,9.33663366,0.0294
6786785076556444073,397144,2022-02-24 11:36:42,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-XEJE-D3EQ-VAJX-7PATW,158.38983051,0.0147
3004795748076963096,397141,2022-02-24 11:26:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QDYY-SHPH-NCD5-EK3EC,1066.88888889,0.00735
6192922693820942972,397115,2022-02-24 09:35:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XEJE-D3EQ-VAJX-7PATW,137.08928571,0.00735
13899419672217653667,397094,2022-02-24 08:15:16,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-XEJE-D3EQ-VAJX-7PATW,42.76635514,0.0147
16212774765414927668,397054,2022-02-24 05:35:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KW5U-VMM2-HJQU-2RRDF,4.15189873,0.0147
5279659657644093648,397049,2022-02-24 05:14:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,66.01282051,0.00735
4712081808446287667,397023,2022-02-24 03:35:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XEJE-D3EQ-VAJX-7PATW,5.72222222,0.0441
2349502080192056135,396986,2022-02-24 01:04:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RCXQ-VFHD-WCEB-CJRKW,66.03968254,0.0441
10585992381839528485,396769,2022-02-23 10:46:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4ZNW-GRV6-FMLS-67RUP,13.87804878,0.0147
5935686128861625428,396713,2022-02-23 07:03:56,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-XEJE-D3EQ-VAJX-7PATW,29.66666667,0.0147
512700689282268654,396500,2022-02-22 16:44:54,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-XEJE-D3EQ-VAJX-7PATW,35.0,0.00735
17809534185296907666,396457,2022-02-22 13:55:37,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-XEJE-D3EQ-VAJX-7PATW,442.4,0.02205
14553500953484436734,396422,2022-02-22 11:48:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5R8T-TLMR-TK7K-DJZ73,23.22222222,0.02205
8765638554201531966,396348,2022-02-22 06:42:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-XEJE-D3EQ-VAJX-7PATW,70.53488372,0.02205
1851564949542275811,396087,2022-02-21 13:13:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-XEJE-D3EQ-VAJX-7PATW,37.24666667,0.05145
9117073751494276088,396058,2022-02-21 11:25:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-66SK-ALS2-QQBR-BJNUT,64.05504587,0.02205
4007634269119664614,395955,2022-02-21 04:34:38,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-XEJE-D3EQ-VAJX-7PATW,241.14285714,0.00735
3958302367094318784,395614,2022-02-20 05:42:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,242.96153846,0.0294
2360297582202635976,395498,2022-02-19 21:56:32,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LM5P-YHNL-3EBN-2W6P7,123.92156863,0.00735
14757701923281376923,395487,2022-02-19 21:12:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6QRX-A8FW-NZ9V-8SUWE,24.71698113,0.03675
3781066794168067004,395433,2022-02-19 17:41:42,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8SG7-QNHE-AQ4A-6ZNRM,133.85555556,0.00735
5473014108972278711,395327,2022-02-19 10:36:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8UNJ-PB2C-4A2L-898L8,171.58333333,0.00735
17321890862176911869,395104,2022-02-18 19:50:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BNLZ-5MUQ-54CW-2GZFD,35.4137931,0.0147
11103333514754263762,395021,2022-02-18 14:20:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XEJE-D3EQ-VAJX-7PATW,3.47222222,0.02205
9512840566307974055,394978,2022-02-18 11:27:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-DSY3-PCCG-U7PF-FUE32,66.19191919,0.00735
16773514231231409236,394870,2022-02-18 04:12:38,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-XEJE-D3EQ-VAJX-7PATW,142.57692308,0.00735
6104628072390057102,394829,2022-02-18 01:29:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JJZ2-FR6N-JL4R-EVVCD,77.20535714,0.00735
15549317045301883282,394799,2022-02-17 23:26:05,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XEJE-D3EQ-VAJX-7PATW,92.62068966,0.00735
1280442538079751456,394775,2022-02-17 21:44:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HDWG-WKPH-D4AP-EKXFV,219.0,0.03675
15552255272754740180,394769,2022-02-17 21:25:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XEJE-D3EQ-VAJX-7PATW,168.5,0.0147
227701336568633224,394729,2022-02-17 18:50:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ML7K-XDAU-PNFW-GBWDP,48.96610169,0.00735
3175560801421112911,394662,2022-02-17 14:25:11,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-Z5SH-8XWB-Q8KY-684VW,21.7398374,0.0147
10326290905738252694,394661,2022-02-17 14:20:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XEJE-D3EQ-VAJX-7PATW,96.32,0.00735
5839291790090842496,394650,2022-02-17 13:34:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RDS8-YNSE-JHLX-4X6G7,253.85714286,0.00735
4103663437125686716,394525,2022-02-17 05:19:04,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-XEJE-D3EQ-VAJX-7PATW,179.05555556,0.0147
6852065276012592678,394144,2022-02-16 03:53:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-XEJE-D3EQ-VAJX-7PATW,46.36363636,0.02205
2746925790054549917,393997,2022-02-15 18:01:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XEJE-D3EQ-VAJX-7PATW,61.875,0.0147
14079622449339833917,393954,2022-02-15 15:07:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XEJE-D3EQ-VAJX-7PATW,147.62025316,0.06615
9560939962980416246,393825,2022-02-15 06:30:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RCXQ-VFHD-WCEB-CJRKW,83.25316456,0.02205
16112265955121673129,393819,2022-02-15 06:10:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XEJE-D3EQ-VAJX-7PATW,142.55555556,0.00735
9018765951044384126,393781,2022-02-15 03:38:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2WL6-P8KF-95WH-8DZ2Q,30.81746032,0.02205
8228615739194459495,393757,2022-02-15 02:02:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-XEJE-D3EQ-VAJX-7PATW,221.15384615,0.0147
14142017453509147637,393710,2022-02-14 22:58:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-VEG3-68HQ-EL7P-2BNEB,261.91666667,0.0147
5762754716034740015,393690,2022-02-14 21:35:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ZSFT-URQP-F2B2-FTAB9,2.26666667,0.06615
8321996020903859980,393676,2022-02-14 20:41:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UKYL-EXQH-TWBQ-3SMW9,193.04166667,0.0147
15763872384890483691,393655,2022-02-14 19:09:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5GJL-CD87-Q8RV-EHR5G,455.75,0.00735
16783992212044728072,393553,2022-02-14 12:13:23,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-XMAL-PYXW-LDKK-G87N6,29.44705882,0.02205
14434763213045322337,393377,2022-02-14 00:35:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-65BV-KC59-63MJ-CTR5P,144.57407407,0.00735
11619797223300827620,393228,2022-02-13 14:37:47,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UAQK-5RMS-ZGYM-8S2TG,88.54621849,0.0147
3110795441784973288,393174,2022-02-13 11:03:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-X3MZ-U69J-B9JP-BVX4P,79.27777778,0.00735
15627493690545401719,393150,2022-02-13 09:25:19,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-XEJE-D3EQ-VAJX-7PATW,275.5625,0.0147
1635951094971608342,393147,2022-02-13 09:17:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-XEJE-D3EQ-VAJX-7PATW,415.26086957,0.00735
2782926353295590027,393145,2022-02-13 09:08:34,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-M6W6-JAMT-MYDG-FU2S2,37.31,0.0441
6951007811240733497,393033,2022-02-13 01:46:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-B6Q8-XF8D-NH6Y-BFPKR,923.88888889,0.02205
10672168859023261483,392863,2022-02-12 14:28:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6NGE-9PF9-6CQA-68B44,83.92708333,0.00735
977991143799050483,392804,2022-02-12 10:10:27,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ET4Y-UAQC-KTKE-DZ6QG,550.7826087,0.00735
17255690334464320706,392546,2022-02-11 17:17:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QEES-G7T8-G3EE-HUBEC,120.86956522,0.00735
6676096968276063090,392498,2022-02-11 13:58:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8J94-WDKP-8QY6-DTJV2,80.13709677,0.03675
15331476249287992110,392471,2022-02-11 12:08:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BTCK-NNQ4-GQGV-CRMSV,239.5,0.03675
17048844607844520352,392466,2022-02-11 11:49:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-WGNZ-6S2P-FL67-DST2D,46.87755102,0.0147
8792100730612196195,392454,2022-02-11 11:00:44,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GE4J-HUEJ-XNL2-5B7BK,134.22222222,0.00735
11735243794962236071,392444,2022-02-11 10:22:38,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-XMAL-PYXW-LDKK-G87N6,143.9,0.00735
6750642345793021857,392233,2022-02-10 20:26:42,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-XEJE-D3EQ-VAJX-7PATW,1549.625,0.0147
9196974343723145304,392101,2022-02-10 11:48:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-XEJE-D3EQ-VAJX-7PATW,109.0625,0.00735
12801830971687655255,392071,2022-02-10 09:53:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-KA8S-86WG-5PVE-FTV5H,84.01408451,0.00735
12921399124038820795,391990,2022-02-10 04:15:53,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XEJE-D3EQ-VAJX-7PATW,42.23255814,0.03675
16882557477989685477,391901,2022-02-09 22:12:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-54EB-HUTN-5BYJ-79XVN,190.94736842,0.00735
5056077242649387866,391871,2022-02-09 20:15:46,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-XEJE-D3EQ-VAJX-7PATW,70.17391304,0.00735
5422517812141448469,391823,2022-02-09 16:57:13,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9NMR-2FLX-LD4F-ELEGK,343.22857143,0.00735
8312186900495384064,391721,2022-02-09 10:12:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QV4A-NN8R-U5AH-GG3FT,40.87128713,0.0147
7052074891642538110,391700,2022-02-09 08:43:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-VQVJ-8GFH-PPTZ-6CJMD,87.15625,0.00735
2649208041593748111,391693,2022-02-09 08:20:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-9ETG-DXCE-KCCE-6THF2,297.375,0.00735
10601834081556209981,391585,2022-02-09 01:00:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-XEJE-D3EQ-VAJX-7PATW,365.8,0.0147
17238230596082579988,391469,2022-02-08 17:28:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4DMX-TKYQ-LBYL-BXCKW,2.58677686,0.00735
4180994249841011403,391327,2022-02-08 08:02:41,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-XEJE-D3EQ-VAJX-7PATW,133.21428571,0.00735
944356913513599113,391276,2022-02-08 04:33:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-XEJE-D3EQ-VAJX-7PATW,19.32989691,0.00735
10384996772366068044,391238,2022-02-08 02:04:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XEJE-D3EQ-VAJX-7PATW,247.05263158,0.00735
13483844763447256522,391117,2022-02-07 17:59:56,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7TZQ-BW5T-755B-CKF36,34.52517986,0.0147
2823484521280236824,391000,2022-02-07 10:06:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RUSG-6PQY-CT7J-HX7UP,182.8,0.00735
8668536625685446805,390732,2022-02-06 16:17:34,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-FDB4-3ULX-5PZ2-7889Z,281.41304348,0.00735
15487854861333494341,390258,2022-02-05 08:38:36,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-ZBWR-93X4-VXWA-5RR4T,327.42424242,0.00735
16773348762362376505,390140,2022-02-05 00:46:58,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XEJE-D3EQ-VAJX-7PATW,16.70149254,0.02205
3620812714602308477,390093,2022-02-04 21:46:16,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-XEJE-D3EQ-VAJX-7PATW,1075.0,0.05145
