ID,Height,timestamp,Type,From,To,Amount,Fee
17772063883393789105,458709,2022-09-12 00:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,103.3301521,0.01
16019020164992671750,458474,2022-09-11 08:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,71.73435241,0.01
460858315807148811,458449,2022-09-11 07:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,91.59199465,0.01
2650272306137755000,458102,2022-09-10 08:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,697.65219801,0.01
13773675224309116369,457808,2022-09-09 12:26:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,181.03570057,0.01
13407814905145820796,457783,2022-09-09 10:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,89.83610788,0.01
11374111932898955447,457622,2022-09-08 23:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,174.56452201,0.01
16077951985536231140,457522,2022-09-08 17:14:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,10.9663749,0.01
11179615370612323740,457315,2022-09-08 03:31:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,136.55769143,0.01
5432093383139408097,457267,2022-09-08 00:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,11.56224456,0.01
13320284579817888152,456772,2022-09-06 15:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,63.68274546,0.01
9477276479790070000,455767,2022-09-03 20:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,1117.53755365,0.01
455875283878800725,455412,2022-09-02 20:24:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4858236512812690049,455390,2022-09-02 18:52:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,27.09866535,0.01
2916043307739923166,455223,2022-09-02 07:45:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,834.11049724,0.01
7251979500276156910,455176,2022-09-02 04:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,21480.859375,0.01
10949161895518754793,455154,2022-09-02 03:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,286.17261545,0.01
7696670229971546875,455147,2022-09-02 02:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,23.1076365,0.01
776638613316892025,454677,2022-08-31 19:32:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,77.23297158,0.01
8996789841362339531,454634,2022-08-31 16:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,185.95298425,0.01
3731331570450852905,454566,2022-08-31 11:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,52.88153662,0.01
8054559333383010310,454318,2022-08-30 19:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,75.49542791,0.01
10381647129092594276,454069,2022-08-30 02:49:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,2583.43451414,0.01
5574801040006459196,452951,2022-08-27 00:13:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,12.99526456,0.01
1197408799647835060,452881,2022-08-26 19:44:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,351.20453625,0.01
14902717999789883743,452428,2022-08-25 13:27:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,66.57721943,0.01
1279978669775008632,452379,2022-08-25 10:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,21.04801639,0.01
2382328124848666168,450801,2022-08-21 01:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,45.99537791,0.01
4083388277800423116,450448,2022-08-20 01:26:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,86.11653595,0.01
8429745571790434377,449535,2022-08-17 12:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,132.84353925,0.01
14686229573873199601,448936,2022-08-15 20:40:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9138967741618333551,448923,2022-08-15 19:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,37.57959184,0.01
7159425032589001502,448786,2022-08-15 10:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,40.10306046,0.01
15992624775792141520,448473,2022-08-14 13:49:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,475.56913453,0.01
5659117943730652224,448165,2022-08-13 17:15:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,38.48648368,0.01
16199434987895300226,447688,2022-08-12 09:26:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,1.85894839,0.01
7465345805170467890,447565,2022-08-12 01:04:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,46.66795139,0.01
18082959527451884696,446717,2022-08-07 02:55:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18253758909154427766,446407,2022-08-06 06:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,3.0158701,0.01
13526371188361765592,446002,2022-08-05 03:15:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,64.12776202,0.01
9342600792793872034,445814,2022-08-04 14:43:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11510824767068529443,445649,2022-08-04 03:48:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,52.43364038,0.01
16494557347584407841,445476,2022-08-03 16:10:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6871840949195697079,445421,2022-08-03 12:32:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,88.07902433,0.01
15576117322365826031,445082,2022-08-02 14:02:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,728.86045473,0.01
461872647024061103,444935,2022-08-02 04:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,52.97834421,0.01
8842329393480987505,444271,2022-07-31 07:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,54.84931844,0.01
11061192347005803762,443864,2022-07-30 04:38:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,224.83678606,0.01
5345850863707290482,443361,2022-07-28 19:09:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,115.69634626,0.01
15241909776010110533,443100,2022-07-28 01:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,74.66961244,0.01
14185270904214374297,442174,2022-07-25 12:03:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,520.82164456,0.01
8294347869403402343,441677,2022-07-24 02:59:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,133.27517224,0.01
11119617432655349634,441285,2022-07-23 00:42:12,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5979582380047280302,440387,2022-07-20 12:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,6.00470225,0.01
122275559660622600,439171,2022-07-17 03:36:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K4AN-Y9KP-DVGR-AY3AR,44.82800858,0.01
10183007521717102029,438662,2022-07-15 17:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K4AN-Y9KP-DVGR-AY3AR,5.28500387,0.01
5669716548704718467,398006,2022-02-26 21:26:12,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9P9B-54WD-ZDTW-ADVZ6,41.66666667,0.02205
1941408185089233781,397994,2022-02-26 20:32:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G3B7-XS8L-7A2G-BJ5QQ,168.84615385,0.00735
6943454362596976076,397921,2022-02-26 15:39:54,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-K4AN-Y9KP-DVGR-AY3AR,218.63333333,0.00735
11315186505142085107,397723,2022-02-26 02:22:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-K4AN-Y9KP-DVGR-AY3AR,129.51685393,0.00735
6290769487538494956,397719,2022-02-26 02:04:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-K4AN-Y9KP-DVGR-AY3AR,28.13513514,0.00735
15651869371733628129,397702,2022-02-26 00:56:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-K4AN-Y9KP-DVGR-AY3AR,143.19512195,0.0147
5735500852520776200,397693,2022-02-26 00:25:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4VJA-AL8P-QDUB-ED8WR,101.01111111,0.02205
9748641700665540921,397424,2022-02-25 06:18:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TQ75-H4BZ-T652-7BUZZ,35.41891892,0.02205
3545001577890836703,397320,2022-02-24 23:24:42,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K4AN-Y9KP-DVGR-AY3AR,63.75806452,0.0147
14628449746056274087,397058,2022-02-24 05:54:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N9RM-ADQ9-GY9L-34L58,85.12037037,0.00735
12905632126709888753,396842,2022-02-23 15:32:06,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-K4AN-Y9KP-DVGR-AY3AR,93.12,0.0147
13320212469736036449,396824,2022-02-23 14:22:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z7TD-BWLQ-G3GD-7JSTK,59.78504673,0.0441
2497752257416965515,396702,2022-02-23 06:20:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QDYY-SHPH-NCD5-EK3EC,1942.25,0.00735
2532204192281643033,396695,2022-02-23 05:47:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-K4AN-Y9KP-DVGR-AY3AR,83.8115942,0.00735
18077348792773126087,396692,2022-02-23 05:38:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9RYB-JGVY-MR2D-73DXY,342.77419355,0.0147
1681056423020226778,396358,2022-02-22 07:25:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7AW3-HV6G-X8N5-C923D,85.8503937,0.02205
10581424372734393258,396227,2022-02-21 22:35:53,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-K4AN-Y9KP-DVGR-AY3AR,40.14285714,0.00735
5675813518494664685,396135,2022-02-21 16:18:51,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-K4AN-Y9KP-DVGR-AY3AR,90.54504505,0.0147
7628962051783325310,395992,2022-02-21 07:01:03,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4AN-Y9KP-DVGR-AY3AR,838.66666667,0.00735
1311968995434256233,395918,2022-02-21 02:08:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-K4AN-Y9KP-DVGR-AY3AR,27.61333333,0.00735
116200151286422648,395916,2022-02-21 01:59:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CSL8-B7P8-X5DY-AT2P9,115.70666667,0.0735
9835577536112436157,395817,2022-02-20 19:19:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WARS-PULL-3FRM-FGK9M,1821.4,0.02205
1630310497955482512,395533,2022-02-20 00:22:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5JU2-84CW-GK82-343YK,130.40217391,0.02205
3054156522393316207,395443,2022-02-19 18:18:39,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-K4AN-Y9KP-DVGR-AY3AR,57.79844961,0.02205
4374557220460015009,395363,2022-02-19 13:07:04,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-K4AN-Y9KP-DVGR-AY3AR,220.52631579,0.0147
5373584704630845454,395056,2022-02-18 16:42:52,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-K4AN-Y9KP-DVGR-AY3AR,101.73684211,0.0294
6610822160849932412,394996,2022-02-18 12:40:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-AY4V-7QW4-HSEF-HZXFN,124.18269231,0.0147
8449169927345620089,394711,2022-02-17 17:39:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7BFB-G8CF-BF98-67H2G,39.75531915,0.00735
5153998199639059127,394655,2022-02-17 13:57:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7M92-9AC5-7HEC-36YRK,15.53846154,0.0147
4845813960664219216,394633,2022-02-17 12:29:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FYXV-L8S9-BN89-CKV6C,42.91549296,0.00735
15541925903832934287,394538,2022-02-17 06:07:37,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D32B-BN3U-W9R4-9B6ZU,276.66666667,0.00735
12397309449528977532,394357,2022-02-16 18:02:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KB8Z-TA3U-M3PF-D2BPF,42.19480519,0.0147
15701681252243063238,394333,2022-02-16 16:30:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3KM5-VQW7-JCS2-CA96L,76.98275862,0.00735
5520129625400720544,394287,2022-02-16 13:21:33,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-K4AN-Y9KP-DVGR-AY3AR,100.67777778,0.02205
8160525699113823087,394279,2022-02-16 12:49:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-K4AN-Y9KP-DVGR-AY3AR,163.75,0.00735
9101229972635831781,393878,2022-02-15 10:00:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4EDD-TWMV-9UZ4-3PXQE,9.71428571,0.02205
12907190447011542158,393757,2022-02-15 02:02:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-B5NV-C9VJ-VAH8-94FUM,24.14606742,0.00735
16611371057826238130,393711,2022-02-14 23:01:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8SG7-QNHE-AQ4A-6ZNRM,2.24509804,0.00735
2932427576483592047,393523,2022-02-14 10:21:04,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-K4AN-Y9KP-DVGR-AY3AR,137.80519481,0.00735
15282378618708229145,393462,2022-02-14 06:26:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K4AN-Y9KP-DVGR-AY3AR,91.50943396,0.00735
8534585890765898292,393397,2022-02-14 01:55:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CLMC-QHVU-FQ3N-3WACT,191.6,0.0147
3631201974279679870,393241,2022-02-13 15:34:16,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WTUH-FNKP-GSUT-FJN6M,143.19354839,0.0147
3217107473241057997,393064,2022-02-13 03:52:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-58DX-3W5W-X65G-GQ6BV,295.86842105,0.0441
15191190027416223016,393014,2022-02-13 00:24:36,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K4AN-Y9KP-DVGR-AY3AR,5.58333333,0.00735
5570595049655717691,392861,2022-02-12 14:19:51,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YFKN-JPVW-36T4-7KCX9,105.92380952,0.00735
849123247621348006,392845,2022-02-12 13:10:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WTUH-FNKP-GSUT-FJN6M,25.0,0.00735
6135919229378922275,392398,2022-02-11 07:23:10,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-K4AN-Y9KP-DVGR-AY3AR,70.52380952,0.0588
3482235538705271714,392230,2022-02-10 20:13:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-JH7L-SCLQ-MBT5-HZAYL,981.83333333,0.0147
6527213772906469016,392202,2022-02-10 18:28:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EL4R-W894-BL24-HREM6,30.23943662,0.00735
16730786714429379284,392120,2022-02-10 13:03:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-LYPH-58Q2-UGTF-8NPZ9,54.37878788,0.00735
1481148184218029645,392120,2022-02-10 13:03:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5U96-L43D-NHQK-9AX6G,46.02380952,0.02205
11193841911092635926,392065,2022-02-10 09:27:28,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-K4AN-Y9KP-DVGR-AY3AR,127.56818182,0.00735
16749408771349345365,391899,2022-02-09 22:03:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZFKE-3TYQ-LXNG-FY3KQ,32.22222222,0.0441
3011317462313306572,391828,2022-02-09 17:19:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-E8L6-99TE-BWLM-6AGKT,30.25609756,0.02205
10675535166308268704,391810,2022-02-09 15:59:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2VXS-DYVQ-H3UP-5HCAH,31.5,0.0147
274287568660437455,391788,2022-02-09 14:29:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-K4AN-Y9KP-DVGR-AY3AR,16.0,0.0147
5488968781011172551,391644,2022-02-09 05:04:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K4AN-Y9KP-DVGR-AY3AR,80.94736842,0.00735
13727795931688763397,391612,2022-02-09 02:58:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FEVE-XSYG-S68W-3TNRP,21.83216783,0.00735
11326915794301358960,391548,2022-02-08 22:32:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-K4AN-Y9KP-DVGR-AY3AR,100.83823529,0.03675
6340102762024982854,391504,2022-02-08 19:43:22,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-K4AN-Y9KP-DVGR-AY3AR,160.8,0.0147
7203554507164886261,391477,2022-02-08 17:57:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-K4AN-Y9KP-DVGR-AY3AR,157.92105263,0.02205
3626161626986212404,391461,2022-02-08 16:54:18,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-6Z2W-FJBT-C7CB-7VYUU,72.14736842,0.02205
498738456742969387,391380,2022-02-08 11:33:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-G69X-3KTV-Y4SA-D99UV,78.76642336,0.0441
18366707703589493781,391260,2022-02-08 03:27:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TDZT-X2V2-A678-3QSY3,118.84883721,0.0147
15527282664388320759,391238,2022-02-08 02:04:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EXRC-AF5E-DKT7-34T4Z,110.31111111,0.02205
460688697554150133,391207,2022-02-07 23:50:07,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-K4AN-Y9KP-DVGR-AY3AR,62.83333333,0.0147
13701949125156315980,391072,2022-02-07 15:01:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YW22-KCHU-Z255-97FJL,98.52739726,0.00735
11162133870458744886,390984,2022-02-07 09:05:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FDB4-3ULX-5PZ2-7889Z,158.875,0.0147
16004592961563696014,390930,2022-02-07 05:30:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-XJKP-TD35-RGKP-2V5BJ,61.82608696,0.00735
16332097858911712066,390805,2022-02-06 21:01:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-C6C3-G2MA-7AL7-2C5DE,490.34615385,0.0147
10430424159642430670,390803,2022-02-06 20:53:43,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WTUH-FNKP-GSUT-FJN6M,209.7761194,0.02205
15673571897869471172,390802,2022-02-06 20:49:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-K4AN-Y9KP-DVGR-AY3AR,274.25,0.00735
17275295813267632636,390750,2022-02-06 17:27:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QE5G-WBFS-QQ2W-935V8,163.77941176,0.00735
324611022763932369,390683,2022-02-06 13:00:41,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-K4AN-Y9KP-DVGR-AY3AR,42.5862069,0.00735
10038680068557577595,390598,2022-02-06 07:21:35,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-K4AN-Y9KP-DVGR-AY3AR,113.86666667,0.0294
8948377038651408554,390389,2022-02-05 17:32:06,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9EP9-AWHF-BC8A-7EPZD,98.07142857,0.02205
9148191090586819689,389975,2022-02-04 13:48:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VQPR-Y8VK-3FB7-4THWL,15.47457627,0.02205
14341262508616393726,389771,2022-02-04 00:17:02,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D6PN-TXL8-7826-5TK4P,31.85714286,0.00735
7761234640850086537,389655,2022-02-03 16:41:57,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-K4AN-Y9KP-DVGR-AY3AR,55.28125,0.02205
3182753157961423999,389461,2022-02-03 03:54:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-P6MX-4N39-QL63-C5E23,97.82608696,0.00735
8232343180831197674,389434,2022-02-03 02:05:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-W8Y3-SC9S-4V7A-E84VH,479.61904762,0.0147
7568334607703125034,389353,2022-02-02 20:39:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-K4AN-Y9KP-DVGR-AY3AR,127.14583333,0.00735
6595957986887672915,389260,2022-02-02 14:29:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-K4AN-Y9KP-DVGR-AY3AR,102.54545455,0.0147
8230626983315254568,388958,2022-02-01 18:20:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FEVE-XSYG-S68W-3TNRP,338.20689655,0.02205
12118659798150555771,388849,2022-02-01 11:07:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9QE8-RP5H-PLXL-87ZBF,45.44444444,0.02205
9666716163977934604,388740,2022-02-01 03:42:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-RUSG-6PQY-CT7J-HX7UP,350.36842105,0.0294
10964275945317249421,388479,2022-01-31 10:18:14,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-K4AN-Y9KP-DVGR-AY3AR,102.26666667,0.00735
7231583318650227248,388454,2022-01-31 08:44:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-K4AN-Y9KP-DVGR-AY3AR,143.75925926,0.00735
11927406928986447039,388436,2022-01-31 07:28:01,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-K4AN-Y9KP-DVGR-AY3AR,176.3,0.00735
13692838179115972687,388191,2022-01-30 15:04:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-6CDB-QAWZ-W6VJ-FF63P,139.07692308,0.00735
5871249983256139719,388113,2022-01-30 09:48:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-K4AN-Y9KP-DVGR-AY3AR,203.25,0.03675
14840099062487391726,387928,2022-01-29 21:42:46,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-K4AN-Y9KP-DVGR-AY3AR,46.68965517,0.00735
2556588983393938184,387913,2022-01-29 20:42:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N9RM-ADQ9-GY9L-34L58,206.11842105,0.02205
16336350001130306018,387906,2022-01-29 20:12:55,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ATBK-EG2Q-BG49-FYZQU,460.28571429,0.00735
2972104333285015913,387906,2022-01-29 20:12:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-K4AN-Y9KP-DVGR-AY3AR,96.5,0.0147
