ID,Height,timestamp,Type,From,To,Amount,Fee
16973441703407163413,459434,2022-09-14 01:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,275.46585934,0.01
568047005418483211,459164,2022-09-13 06:52:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,87.38520488,0.01
2661448633781794094,457833,2022-09-09 14:04:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12380514975283196173,457804,2022-09-09 12:13:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,358.09981479,0.01
136950045205050949,457770,2022-09-09 09:54:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16346861726541377167,456525,2022-09-05 22:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,115.12516316,0.01
13239210605507637203,456377,2022-09-05 12:51:12,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4453654897120787833,456108,2022-09-04 19:04:25,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7828241491163419496,456035,2022-09-04 13:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,2313.4612326,0.01
11779189930256499826,455605,2022-09-03 09:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,199.63420403,0.01
12400273045602320845,455516,2022-09-03 03:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,40.67938021,0.01
7508031518015189573,453873,2022-08-29 13:52:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,34.64189022,0.01
15047641126523639176,453840,2022-08-29 11:42:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,190.73613639,0.01
362625652563704458,453640,2022-08-28 22:21:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,199.96236127,0.01
525292389818789153,453197,2022-08-27 16:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,13.28006776,0.01
14423698199153991124,453181,2022-08-27 15:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,33.97493501,0.01
1771454205779313961,452770,2022-08-26 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,60.05692845,0.01
13507190175390790027,451919,2022-08-24 03:39:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,285.0374197,0.01
7867548385580493548,451524,2022-08-23 01:11:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,320.46457898,0.01
7601772361328037994,451308,2022-08-22 10:48:16,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12863787543979451131,450866,2022-08-21 05:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,198.19586857,0.01
461963488625355627,450503,2022-08-20 05:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,149.38808971,0.01
9104490548667241410,450233,2022-08-19 11:03:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,35.72554615,0.01
11703972153963638911,450104,2022-08-19 02:30:33,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11566862231304936817,449842,2022-08-18 08:58:43,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
998462048372178080,449526,2022-08-17 11:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,48.80144445,0.01
18411791876152858754,449021,2022-08-16 02:15:06,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10454995595206727989,448056,2022-08-13 09:51:06,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12133139983499689250,447836,2022-08-12 19:13:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,101.5089197,0.01
8623245994802607036,447730,2022-08-12 12:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,326.18338833,0.01
2489733045978170268,447618,2022-08-12 04:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,32.04704136,0.01
10373983388710755307,447542,2022-08-11 23:40:51,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15638468147672525402,447445,2022-08-11 17:14:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17064982307469156517,447328,2022-08-11 09:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,64.45877473,0.01
13540141051862773430,446660,2022-08-06 23:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,46.74324122,0.01
15938449103926440924,445738,2022-08-04 09:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,3128.00058123,0.01
8914031844229854338,445161,2022-08-02 19:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,89.88883946,0.01
14740053452838226236,444466,2022-07-31 20:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,43.65991746,0.01
4334971603491463728,441150,2022-07-22 15:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,17.50468322,0.01
5972467071532890633,440815,2022-07-21 17:36:57,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
648442845780549982,440508,2022-07-20 20:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,68.65850026,0.01
5305730597190319772,440237,2022-07-20 02:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,623.02,0.01
3960798558597851065,439120,2022-07-17 00:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,95.89511433,0.01
9214284493994044615,438491,2022-07-15 06:14:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UXK2-A2MJ-MCXY-BQQHD,220.09021813,0.01
7827397673071114968,438146,2022-07-14 07:15:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15285376037123378747,398050,2022-02-27 00:16:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YTVC-BT9L-AMUW-85S34,76.26315789,0.05145
12736756263995447370,397979,2022-02-26 19:33:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-UXK2-A2MJ-MCXY-BQQHD,114.72,0.00735
2615738482262271779,397979,2022-02-26 19:33:48,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-UXK2-A2MJ-MCXY-BQQHD,262.9,0.0441
12786426450080145370,397858,2022-02-26 11:11:36,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U499-ZYM9-LA32-F4WDD,34.0,0.02205
10539401855026096428,397797,2022-02-26 07:14:32,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WKRV-ZQ3A-FFUV-7GAU2,2274.0,0.00735
16661589904606106981,397720,2022-02-26 02:08:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-MQST-UWYL-UGDX-943KZ,12.2,0.02205
13160326097150217871,397719,2022-02-26 02:04:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7JZN-YUUE-76VG-9Z2ZF,417.0,0.0294
4560786730006844631,397416,2022-02-25 05:47:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-UXK2-A2MJ-MCXY-BQQHD,67.47619048,0.0147
5647667158671957877,397405,2022-02-25 05:08:16,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-UXK2-A2MJ-MCXY-BQQHD,17.45614035,0.0294
18215408137552789879,397320,2022-02-24 23:24:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-UXK2-A2MJ-MCXY-BQQHD,59.09459459,0.02205
9684964376067402449,397269,2022-02-24 19:58:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-62ZH-DUHG-9HWG-BCHDZ,1926.66666667,0.0294
11070984102771831522,397145,2022-02-24 11:41:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-P3R8-5HET-9UDU-6TAAL,819.2,0.00735
4972596190286410443,396993,2022-02-24 01:34:55,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TSE5-LNKF-4SRA-GNJ2Z,171.81818182,0.0294
817675510004520623,396944,2022-02-23 22:12:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2HAK-XEXM-BSL6-A3DV3,9.95,0.02205
4197733859379870462,396901,2022-02-23 19:31:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UXK2-A2MJ-MCXY-BQQHD,204.86206897,0.00735
5601401505823753863,396741,2022-02-23 08:51:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5HZ6-7PFK-TJHG-4XAP3,84.98550725,0.0147
17515980106684079516,396677,2022-02-23 04:38:33,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UXK2-A2MJ-MCXY-BQQHD,131.08333333,0.0147
2574848625845622036,396564,2022-02-22 21:09:27,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-UXK2-A2MJ-MCXY-BQQHD,365.77777778,0.00735
7732876913192934579,396540,2022-02-22 19:33:11,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UXK2-A2MJ-MCXY-BQQHD,1475.5,0.00735
5435720572285162339,396477,2022-02-22 15:12:42,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UXK2-A2MJ-MCXY-BQQHD,222.16666667,0.03675
10980768027154870097,396347,2022-02-22 06:38:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UAQK-5RMS-ZGYM-8S2TG,23.47368421,0.00735
6466280719019666072,396071,2022-02-21 12:07:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UAQK-5RMS-ZGYM-8S2TG,709.4,0.02205
5816750098314817342,395975,2022-02-21 05:54:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-UXK2-A2MJ-MCXY-BQQHD,0.39583333,0.0147
1850247717646014098,395938,2022-02-21 03:28:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UXK2-A2MJ-MCXY-BQQHD,51.77777778,0.0147
1572228834952800806,395922,2022-02-21 02:23:57,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UXK2-A2MJ-MCXY-BQQHD,60.33802817,0.0147
7004980675262045055,395904,2022-02-21 01:08:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UBZH-GP6P-6MUT-AQQL6,184.48,0.00735
15685107393604244728,395659,2022-02-20 08:46:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UXK2-A2MJ-MCXY-BQQHD,54.35483871,0.00735
16640337627118979076,395501,2022-02-19 22:08:45,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UXK2-A2MJ-MCXY-BQQHD,122.11111111,0.0147
15022330859291724283,395440,2022-02-19 18:10:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UXK2-A2MJ-MCXY-BQQHD,100.87272727,0.0147
3962935822237428972,395386,2022-02-19 14:40:15,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-UXK2-A2MJ-MCXY-BQQHD,145.5,0.0294
14733530699935559878,395246,2022-02-19 05:14:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T3XP-FC8A-GDSK-FY2JJ,47.92156863,0.02205
13551010184078079893,394995,2022-02-18 12:36:04,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-UXK2-A2MJ-MCXY-BQQHD,462.83333333,0.0147
17053461463237033181,394873,2022-02-18 04:25:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UXK2-A2MJ-MCXY-BQQHD,74.72727273,0.02205
14625001591345143701,394865,2022-02-18 03:52:02,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-UXK2-A2MJ-MCXY-BQQHD,288.125,0.0294
17998966420184146115,394859,2022-02-18 03:28:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-43SX-UZ6F-8F4F-FX4SY,1002.4,0.00735
17066911682104801011,394804,2022-02-17 23:45:37,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3MBT-9JJ9-786S-94HCR,744.0,0.00735
6861847318235299450,394686,2022-02-17 16:00:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-UXK2-A2MJ-MCXY-BQQHD,311.61538462,0.0147
5388622853272161223,394672,2022-02-17 15:04:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-N9RM-ADQ9-GY9L-34L58,112.2,0.00735
835699559748887818,394468,2022-02-17 01:25:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7B5A-5E9G-CD6P-22F7N,6551.0,0.00735
7510876576604255571,394422,2022-02-16 22:22:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-C859-5J7A-2UVB-5AYQR,90.12727273,0.00735
12824506557400903842,394328,2022-02-16 16:09:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4MVW-QBMN-CWQ6-6VRXF,2.16129032,0.00735
1299458919211582565,394067,2022-02-15 22:47:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UXK2-A2MJ-MCXY-BQQHD,343.52,0.00735
5776686659696684769,393844,2022-02-15 07:43:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GXKZ-MXT5-JEFA-G6QT2,101.25555556,0.0294
2132090408925306449,393818,2022-02-15 06:07:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-99QX-234L-L3E2-2SUWB,70.45833333,0.03675
11255145682758867059,393761,2022-02-15 02:17:48,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-UXK2-A2MJ-MCXY-BQQHD,168.80769231,0.0441
4862287568203091306,393737,2022-02-15 00:38:57,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-UXK2-A2MJ-MCXY-BQQHD,121.59722222,0.0147
610087360679402387,393655,2022-02-14 19:09:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UXK2-A2MJ-MCXY-BQQHD,238.85714286,0.00735
4475297886632503964,393613,2022-02-14 16:21:45,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-Z2FQ-4FPW-WGBG-H7NZT,137.475,0.0294
2129809261958812618,393486,2022-02-14 07:56:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YZP9-QXV9-UKGE-68D6Y,80.17910448,0.06615
15188175755363164457,393411,2022-02-14 02:57:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UXK2-A2MJ-MCXY-BQQHD,83.74418605,0.0147
16398887658689571702,393369,2022-02-14 00:04:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UXK2-A2MJ-MCXY-BQQHD,1.75675676,0.02205
3133891799534547194,393259,2022-02-13 16:50:57,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-UXK2-A2MJ-MCXY-BQQHD,54.60824742,0.00735
18246501530772479804,393184,2022-02-13 11:46:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-UXK2-A2MJ-MCXY-BQQHD,10.19379845,0.0294
378043691533425375,392969,2022-02-12 21:23:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8UQM-QY9X-JASR-HG9GH,30.04444444,0.0147
5732205290107329456,392793,2022-02-12 09:28:48,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UXK2-A2MJ-MCXY-BQQHD,31.48484848,0.05145
18087048570440681042,392464,2022-02-11 11:40:40,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-59CX-A6DG-HUGT-HWXNJ,55.88541667,0.0147
746759452020205674,392224,2022-02-10 19:52:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AJHK-VUBU-R23N-7X2SB,131.11956522,0.00735
4651320769413140423,392210,2022-02-10 19:02:24,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UXK2-A2MJ-MCXY-BQQHD,41.06153846,0.00735
16859655972528190424,392200,2022-02-10 18:22:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UXK2-A2MJ-MCXY-BQQHD,66.7,0.00735
15410944562271788304,391988,2022-02-10 04:08:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-SCQS-E2UU-TRWV-DVHJV,154.03571429,0.0147
7847027586900114219,391918,2022-02-09 23:17:37,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-UXK2-A2MJ-MCXY-BQQHD,138.69767442,0.0294
17066845596979565800,391686,2022-02-09 07:51:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3ZE2-7DKR-D6HR-4REHE,210.04347826,0.00735
7411432648924993183,391563,2022-02-08 23:39:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UXK2-A2MJ-MCXY-BQQHD,480.33333333,0.00735
5561652120558990080,391389,2022-02-08 12:11:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QEWP-66DP-2VBJ-6AR8S,7.01754386,0.0147
12819242688731061523,391047,2022-02-07 13:18:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UXK2-A2MJ-MCXY-BQQHD,21.04878049,0.0441
4919761264576824750,390973,2022-02-07 08:21:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7AW3-HV6G-X8N5-C923D,55.38679245,0.0294
4857786444757424611,390873,2022-02-07 01:43:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QEWP-66DP-2VBJ-6AR8S,122.10810811,0.0147
1375832174632453609,390868,2022-02-07 01:24:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UXK2-A2MJ-MCXY-BQQHD,189.3,0.03675
16294718385291104707,390732,2022-02-06 16:17:34,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-UXK2-A2MJ-MCXY-BQQHD,32.58888889,0.0147
1269866503698052421,390124,2022-02-04 23:46:53,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-UXK2-A2MJ-MCXY-BQQHD,326.53191489,0.00735
3132590960007464149,389987,2022-02-04 14:38:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GD26-EAUX-AN8K-8HPSM,105.44954128,0.0294
15880716470035925510,389650,2022-02-03 16:21:52,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-6DYN-3WYG-PAG2-32UEQ,211.3030303,0.00735
7587355141384224794,389633,2022-02-03 15:16:37,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UXK2-A2MJ-MCXY-BQQHD,62.96875,0.00735
4781108216146080558,389608,2022-02-03 13:41:08,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-N9RM-ADQ9-GY9L-34L58,155.05970149,0.00735
18095716975616895063,389561,2022-02-03 10:37:55,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-UXK2-A2MJ-MCXY-BQQHD,489.33333333,0.0147
1930546452649346342,389515,2022-02-03 07:23:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UXK2-A2MJ-MCXY-BQQHD,22.36666667,0.0294
4290272169760428375,389395,2022-02-02 23:36:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KFEG-8Y3D-RCBZ-5AA98,216.62962963,0.0294
12769443729446369689,389321,2022-02-02 18:33:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UXK2-A2MJ-MCXY-BQQHD,58.8,0.00735
5518200044675969695,389110,2022-02-02 04:24:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UXK2-A2MJ-MCXY-BQQHD,432.4,0.00735
18156442775754077182,388911,2022-02-01 15:08:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UXK2-A2MJ-MCXY-BQQHD,38.5,0.0147
1530274076598517464,388688,2022-02-01 00:21:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X7G7-EG83-AQT6-58PXK,433.39130435,0.0147
17310531662871630677,388642,2022-01-31 21:12:17,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-UXK2-A2MJ-MCXY-BQQHD,1481.5,0.00735
9231385398415565927,388577,2022-01-31 16:52:21,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-98Z8-8GHQ-4LQM-AZ2CS,111.84848485,0.0147
16555776964774901543,388360,2022-01-31 02:29:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-63X3-LWTP-ZSJZ-GFPFU,43.85185185,0.0147
12716772315047232062,388282,2022-01-30 21:13:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-UXK2-A2MJ-MCXY-BQQHD,118.44680851,0.00735
17576894396926948796,388175,2022-01-30 13:59:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-UXK2-A2MJ-MCXY-BQQHD,150.1,0.0147
16104209332551715609,388054,2022-01-30 05:52:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZK6L-5M5H-G759-63VHV,59.078125,0.03675
3964161635196997944,388029,2022-01-30 04:19:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4GAH-CWQW-MHF3-CJZLW,100.2987013,0.02205
846970809146146253,387988,2022-01-30 01:39:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QYVF-T4MT-FD3X-55BU4,172.95348837,0.0147
14656023215117648580,387848,2022-01-29 16:16:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2CUS-8A3R-4LE3-8JH6L,5.05405405,0.00735
230763046310957052,387310,2022-01-28 04:26:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BNLZ-5MUQ-54CW-2GZFD,349.86206897,0.06615
16131258013824609359,387126,2022-01-27 16:07:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-UXK2-A2MJ-MCXY-BQQHD,63.78947368,0.0147
3901141433432599554,387109,2022-01-27 14:54:20,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-UXK2-A2MJ-MCXY-BQQHD,12.61538462,0.0147
4311907922871818164,387093,2022-01-27 13:48:45,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UXK2-A2MJ-MCXY-BQQHD,129.76,0.00735
1504681947973025910,386953,2022-01-27 04:36:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-9RYG-PNL2-UKG4-CKKV5,1675.33333333,0.00735
4691402667072781571,386936,2022-01-27 03:30:02,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-S63Y-V6T7-CQ6N-E9Y83,159.90625,0.00735
4800815262264173159,386912,2022-01-27 01:50:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-QQFH-GRTK-NGLT-HJ9YQ,61.64102564,0.0147
9739594159119895471,386793,2022-01-26 17:57:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UXK2-A2MJ-MCXY-BQQHD,148.51162791,0.00735
2325710275786328669,386710,2022-01-26 12:25:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-5C8P-SFZ9-MTFA-8ZV39,107.53684211,0.0147
5903449004551696117,386693,2022-01-26 11:11:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ZBWR-93X4-VXWA-5RR4T,32.77118644,0.00735
12479553609177844212,386463,2022-01-25 19:57:13,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-UXK2-A2MJ-MCXY-BQQHD,46.41269841,0.0147
8486717873186033900,386293,2022-01-25 08:40:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BDJD-XW4B-VJYJ-FZ3J2,95.00757576,0.00735
14865551119853615039,386276,2022-01-25 07:28:15,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UXK2-A2MJ-MCXY-BQQHD,123.94444444,0.03675
7305749341687409198,386275,2022-01-25 07:24:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T572-YMKN-PBWK-3STA6,118.36619718,0.05145
11613410838716086593,386229,2022-01-25 04:24:48,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-8H83-T5X5-PVE3-8NJ5D,233.51923077,0.00735
13485322397370339706,386219,2022-01-25 03:43:14,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-25VK-NT6J-RJC3-EJYD6,100.71666667,0.02205
1901414477954482675,386188,2022-01-25 01:33:38,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-UXK2-A2MJ-MCXY-BQQHD,160.28571429,0.03675
