ID,Height,timestamp,Type,From,To,Amount,Fee
11818530529955980452,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
13245968376273441803,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
16089477162057170407,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
1844199891618258334,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
2975719829470708891,678155,2024-05-16 14:56:09,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
24625241814651940,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
899604504373422718,677508,2024-05-14 19:41:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
7599361931346569385,676713,2024-05-12 14:40:18,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
7734773017187428810,676712,2024-05-12 14:35:06,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
1493626156532751119,664594,2024-04-08 22:33:50,Token Mint,TS-725J-MS8G-J452-FQLPW,,0.0,0.0
7926283704275754642,664594,2024-04-08 22:33:50,Token Transfer,TS-725J-MS8G-J452-FQLPW,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
2510219788403378377,664593,2024-04-08 22:28:51,Contract Payment,TS-PHHM-MM4Z-86EZ-4GH6J,TS-725J-MS8G-J452-FQLPW,0.25,0.0
11224965536296760820,664496,2024-04-08 16:03:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
16242288358622015666,662411,2024-04-02 20:32:03,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,0.25,0.01
12899565091524816669,662410,2024-04-02 20:27:41,Token Issuance,TS-725J-MS8G-J452-FQLPW,,0.0,0.0
13596685723142119338,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,151.0,0.01
6480703642590120849,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-725J-MS8G-J452-FQLPW,1.0,0.01
