ID,Height,timestamp,Type,From,To,Amount,Fee
12758394150614778485,459375,2022-09-13 21:06:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,90.79505686,0.01
12012438254961596887,459275,2022-09-13 14:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,24.1724438,0.01
7563147429029398527,458723,2022-09-12 01:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,112.61233877,0.01
2953375394103521679,457924,2022-09-09 20:11:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,456.11343722,0.01
6177249395898362682,457811,2022-09-09 12:36:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,55.5463396,0.01
197969685986567051,457473,2022-09-08 13:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,67.04338011,0.01
2226474890850622684,455776,2022-09-03 20:48:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,89.01576798,0.01
3600860926367931169,455767,2022-09-03 20:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,14247.73151751,0.01
5628684489225634265,455540,2022-09-03 04:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,96.44344472,0.01
12060873422286635149,455517,2022-09-03 03:14:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,260.1405859,0.01
14287251283394716873,455356,2022-09-02 16:38:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,100.09840131,0.01
7779087779171420559,454669,2022-08-31 18:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,166.48322493,0.01
11317669397720036666,454018,2022-08-29 23:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,165.85809999,0.01
6360942186867187316,453777,2022-08-29 07:33:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,6.015485,0.01
17815219076276996313,453730,2022-08-29 04:11:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2039401287695469835,453674,2022-08-29 00:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,37.98251855,0.01
6702708225885838522,453640,2022-08-28 22:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,34.65260387,0.01
11160517739143040185,453258,2022-08-27 20:48:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8748739121626541475,452478,2022-08-25 16:50:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,121.86326861,0.01
10316034960900694256,452368,2022-08-25 09:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,58.44990287,0.01
18150846219472375336,452163,2022-08-24 19:54:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,200.66258812,0.01
9815659757468428445,452130,2022-08-24 17:37:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,69.72771618,0.01
948878188721108478,451803,2022-08-23 19:55:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,179.70286836,0.01
4416594721954736462,450647,2022-08-20 14:50:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,149.63358048,0.01
11420412535080944136,450180,2022-08-19 07:28:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,855.10408341,0.01
18252175312786444787,450131,2022-08-19 04:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,70.06286097,0.01
13464090852110310977,450075,2022-08-19 00:27:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,98.80717719,0.01
17844481176352147717,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,158.48647268,0.01
8006725925898105498,449389,2022-08-17 02:44:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,375.9246035,0.01
11840567956536337812,448582,2022-08-14 21:05:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,192.59024946,0.01
8328279102806552631,447855,2022-08-12 20:29:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11541162904373960749,447351,2022-08-11 10:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,97.03208375,0.01
3156414114928636735,446915,2022-08-07 16:06:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,122.33971333,0.01
12384898048341320330,446814,2022-08-07 09:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,126.52445802,0.01
2047689244144477719,446808,2022-08-07 08:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,75.15355348,0.01
2473820484231406805,446218,2022-08-05 17:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,107.26730647,0.01
7930924228611838873,444260,2022-07-31 07:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,229.96339564,0.01
763823447582542889,443951,2022-07-30 10:29:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,65.32277063,0.01
15813142717436762130,443928,2022-07-30 08:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,81.23755417,0.01
7634639041570148862,443400,2022-07-28 21:51:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,163.28279903,0.01
237404335674575130,443250,2022-07-28 11:51:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,125.19254755,0.01
8842000979674521957,442357,2022-07-26 00:16:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,157.54579792,0.01
13394472308751335441,442023,2022-07-25 01:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,109.52655804,0.01
7023625438871905479,441994,2022-07-25 00:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,93.25579955,0.01
8662305687328859815,440690,2022-07-21 09:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,229.74882995,0.01
1057681562147824740,440626,2022-07-21 05:04:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7257674802414491560,439882,2022-07-19 03:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,43.73966848,0.01
16707764821535389788,439786,2022-07-18 20:35:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,336.97014557,0.01
12317118834332994801,439465,2022-07-17 23:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,48.90521535,0.01
21703813091959427,439437,2022-07-17 21:22:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11188397522748116037,438931,2022-07-16 11:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,120.50902571,0.01
4722505818270571271,438427,2022-07-15 02:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,74.45942144,0.01
13067207978267785797,438369,2022-07-14 22:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7FBG-R56Y-BVY8-DDJQW,92.37135371,0.01
5751567957864770242,398200,2022-02-27 10:18:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HQHD-52YW-3KJK-6CUPC,114.8627451,0.00735
17432991398297901481,398089,2022-02-27 02:47:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QUWK-9NPG-6EM5-9UWW9,31.17333333,0.00735
10280407490772244039,397956,2022-02-26 18:03:04,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KMKF-8KJJ-YW9B-ASCU9,23.10169492,0.0441
999187902223252596,397894,2022-02-26 13:46:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6K6A-GXRD-4ZT6-HDB7J,22.15625,0.00735
10665990226021814126,397856,2022-02-26 11:04:07,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7FBG-R56Y-BVY8-DDJQW,51.34782609,0.02205
16953711160293294003,397788,2022-02-26 06:38:25,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CLHG-LH66-CLC5-GFWLC,57.05633803,0.00735
12531037310995695861,397749,2022-02-26 03:56:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AXP5-BYSU-AK5B-CWKET,62.52941176,0.0441
7054948942567699712,397618,2022-02-25 19:25:53,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-G79B-NSTL-D8G2-E2T5X,4.22807018,0.00735
11761797992928403234,397465,2022-02-25 08:57:35,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7FBG-R56Y-BVY8-DDJQW,9.3047619,0.0147
2954947371537474560,397205,2022-02-24 15:43:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VHCS-NAMW-PSPQ-5VLCG,160.17647059,0.00735
7473883992014315162,397141,2022-02-24 11:26:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7FBG-R56Y-BVY8-DDJQW,95.69491525,0.00735
13854364587964318417,396968,2022-02-23 23:46:29,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-7FBG-R56Y-BVY8-DDJQW,121.82142857,0.0294
1070592423113506064,396845,2022-02-23 15:43:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7FBG-R56Y-BVY8-DDJQW,268.48148148,0.00735
8122108821432067099,396774,2022-02-23 11:02:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7FBG-R56Y-BVY8-DDJQW,59.91176471,0.02205
15177889238163402323,396672,2022-02-23 04:18:45,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-7FBG-R56Y-BVY8-DDJQW,65.05479452,0.05145
7731599280070961499,396584,2022-02-22 22:29:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-7FBG-R56Y-BVY8-DDJQW,186.11111111,0.0147
11834931858330614136,396093,2022-02-21 13:37:08,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TRHA-LZEP-VZ4V-FQQ39,112.04081633,0.0441
4197669667312821071,395965,2022-02-21 05:13:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UBZH-GP6P-6MUT-AQQL6,433.17647059,0.03675
2262177490565391055,395924,2022-02-21 02:31:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VXND-QMCA-5ZX3-BQE2T,63.83783784,0.02205
2312347095070951617,395893,2022-02-21 00:26:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-7FBG-R56Y-BVY8-DDJQW,199.04,0.0147
991875074740062913,395882,2022-02-20 23:38:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RB8U-S23A-ZGTD-6NTGN,100.82352941,0.00735
4774742058004499914,395691,2022-02-20 10:49:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TNYN-99XH-RTPS-DRPF7,48.15384615,0.02205
10425339950311797601,395576,2022-02-20 03:15:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7FBG-R56Y-BVY8-DDJQW,104.92307692,0.0147
13889620001784722045,395559,2022-02-20 02:06:43,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XH67-FEP9-XMQM-8ENZ4,10.96296296,0.00735
8297751445599853656,395259,2022-02-19 06:06:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RXSB-6ABM-9VB3-5V96E,0.89655172,0.03675
14162044286290594921,395122,2022-02-18 21:04:32,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2CVZ-GLVZ-4ZUL-8B7GB,29.0,0.00735
6935877199651602034,395011,2022-02-18 13:36:46,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7FBG-R56Y-BVY8-DDJQW,700.8,0.00735
6140985604253991573,394950,2022-02-18 09:38:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-7FBG-R56Y-BVY8-DDJQW,10.59259259,0.00735
16562319206266654747,394940,2022-02-18 08:55:37,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TRCJ-X7KT-XSLV-7PH3P,54.82857143,0.02205
7461151407283225562,394584,2022-02-17 09:09:31,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-7FBG-R56Y-BVY8-DDJQW,6.71100917,0.00735
3313780066102734727,394535,2022-02-17 05:56:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7FBG-R56Y-BVY8-DDJQW,22.72727273,0.0147
8917655373748376779,394528,2022-02-17 05:28:52,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-U3YF-X2DS-ZSJW-GZ7AN,1321.0,0.00735
4514057248559456408,394271,2022-02-16 12:17:27,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-7FBG-R56Y-BVY8-DDJQW,1801.2,0.0294
3105207528098692380,393963,2022-02-15 15:43:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-S2WX-HRMH-JF8J-CKMMC,334.65,0.00735
4479680401301148715,393684,2022-02-14 21:15:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-F364-3G3C-X4NZ-2QJGF,102.69387755,0.0441
13059179807680233480,393525,2022-02-14 10:29:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AY4V-7QW4-HSEF-HZXFN,139.39215686,0.02205
8541188771810341945,393405,2022-02-14 02:28:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7FBG-R56Y-BVY8-DDJQW,17.02272727,0.0147
2640092894222397183,393300,2022-02-13 19:26:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EL4R-W894-BL24-HREM6,120.8245614,0.02205
4007652602204118855,393291,2022-02-13 18:49:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DECH-VUX4-RXMT-EMYNY,489.38461538,0.02205
6636986301211955457,393263,2022-02-13 17:02:34,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2GXF-VMWW-DBMV-4UHEK,113.90140845,0.02205
2808552413340743052,393006,2022-02-12 23:54:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QWSB-J25E-V2EP-G4C2B,371.41176471,0.0147
11805817559091338530,392959,2022-02-12 20:42:37,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-7FBG-R56Y-BVY8-DDJQW,5.75,0.00735
1279955865206979138,392853,2022-02-12 13:44:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QUWK-9NPG-6EM5-9UWW9,72.31578947,0.0147
7321322118229995374,392570,2022-02-11 18:50:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-7FBG-R56Y-BVY8-DDJQW,30.39903846,0.02205
10956645958649598295,392547,2022-02-11 17:22:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7FBG-R56Y-BVY8-DDJQW,117.50909091,0.0588
7883117029973435134,392507,2022-02-11 14:37:17,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-7FBG-R56Y-BVY8-DDJQW,77.15384615,0.02205
14612174145241212328,392496,2022-02-11 13:49:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7FBG-R56Y-BVY8-DDJQW,357.0,0.0147
17489027389113383922,392463,2022-02-11 11:36:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-69ZA-WMJP-2WFA-C27R2,66.02816901,0.0147
12346902353339334531,392351,2022-02-11 04:15:34,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-7FBG-R56Y-BVY8-DDJQW,78.58490566,0.0147
12353009464464121235,392171,2022-02-10 16:17:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z5P6-T9MZ-MJBA-63V4X,6276.0,0.0294
17104431252312493306,391979,2022-02-10 03:34:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JDDY-QCSG-6BQQ-4RFSN,1224.2,0.00735
15149231019241757892,391837,2022-02-09 17:58:18,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QYVF-T4MT-FD3X-55BU4,94.39855072,0.02205
12542029445373191382,391780,2022-02-09 14:01:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7FBG-R56Y-BVY8-DDJQW,303.36538462,0.0441
9835369222602514875,391688,2022-02-09 08:01:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z5P6-T9MZ-MJBA-63V4X,240.84375,0.00735
815292037134920697,391575,2022-02-09 00:26:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZN7K-RAXE-87YT-DHGHP,51.94186047,0.00735
8694351394200359297,391494,2022-02-08 19:00:30,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-7FBG-R56Y-BVY8-DDJQW,290.30769231,0.03675
14756095461642474725,391427,2022-02-08 14:40:22,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-7FBG-R56Y-BVY8-DDJQW,159.65454545,0.00735
12303435863429844120,391409,2022-02-08 13:29:16,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7FBG-R56Y-BVY8-DDJQW,4.81481481,0.0294
16283814783602015563,391275,2022-02-08 04:29:08,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-7FBG-R56Y-BVY8-DDJQW,80.13333333,0.00735
14335280695925079241,391262,2022-02-08 03:36:13,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7FBG-R56Y-BVY8-DDJQW,601.3125,0.0441
13442292146965236622,391230,2022-02-08 01:29:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7FBG-R56Y-BVY8-DDJQW,100.7804878,0.03675
15730220501273938159,391226,2022-02-08 01:10:36,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7FBG-R56Y-BVY8-DDJQW,47.95652174,0.0147
5980565279269736736,391226,2022-02-08 01:10:36,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2MZP-F7YD-JN86-BRMXH,41.0625,0.00735
18220946478950513867,391059,2022-02-07 14:09:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KWMM-9FZM-YD7Q-FNRUQ,161.0,0.00735
16505271654851093449,391053,2022-02-07 13:45:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-7FBG-R56Y-BVY8-DDJQW,101.69767442,0.00735
12259918892282603865,390963,2022-02-07 07:40:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7FBG-R56Y-BVY8-DDJQW,73.69565217,0.0588
13400907373352283934,390943,2022-02-07 06:21:31,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7FBG-R56Y-BVY8-DDJQW,134.38709677,0.0147
15305249737739719634,390798,2022-02-06 20:34:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2HBT-CZAU-PZEG-GJ4AC,103.31851852,0.0294
16345883050934697199,390736,2022-02-06 16:33:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LPFD-2ER4-SJLY-FALXH,145.06122449,0.00735
1477576403670195707,390402,2022-02-05 18:21:38,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-7FBG-R56Y-BVY8-DDJQW,46.09090909,0.0147
5148010428078508962,389997,2022-02-04 15:19:45,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7FBG-R56Y-BVY8-DDJQW,70.57534247,0.00735
17496844109224725514,389743,2022-02-03 22:30:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XY44-DJYS-ZUWR-C32JV,48.79166667,0.0147
6228223159656742577,389743,2022-02-03 22:30:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MQ2H-NREP-6JL4-HKN4C,4.17857143,0.00735
1573161104371267736,389407,2022-02-03 00:24:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ATBK-EG2Q-BG49-FYZQU,185.22,0.03675
3176442954599008381,389282,2022-02-02 15:56:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7FBG-R56Y-BVY8-DDJQW,117.28571429,0.02205
12039117780502462734,389243,2022-02-02 13:14:42,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3QGV-CKZE-XMRC-6TWY7,62.56521739,0.0147
8771236686592961904,389205,2022-02-02 10:42:35,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-7FBG-R56Y-BVY8-DDJQW,110.17857143,0.00735
18121656954421196767,389152,2022-02-02 07:14:52,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MQ2H-NREP-6JL4-HKN4C,398.71875,0.00735
2110043483608781067,389110,2022-02-02 04:24:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7FBG-R56Y-BVY8-DDJQW,97.43956044,0.02205
16831458461011316300,388990,2022-02-01 20:25:45,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-7FBG-R56Y-BVY8-DDJQW,76.55932203,0.00735
17410164160634784210,388907,2022-02-01 14:54:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CHC7-CLTL-2E5S-ER92C,415.33333333,0.0147
9405231277170858498,388831,2022-02-01 09:52:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-P74D-GXSB-3P2Y-2KT49,28.13461538,0.00735
14544860717719279916,388726,2022-02-01 02:49:33,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7FBG-R56Y-BVY8-DDJQW,152.55555556,0.00735
10068116376465348634,388315,2022-01-30 23:29:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7FBG-R56Y-BVY8-DDJQW,640.73333333,0.00735
1018807127515921608,388135,2022-01-30 11:20:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RCSU-GYC6-FSQC-2DMKK,250.04761905,0.0147
12830171901959911949,388119,2022-01-30 10:12:55,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-7FBG-R56Y-BVY8-DDJQW,52.0647482,0.0147
14861419976739872536,388000,2022-01-30 02:28:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Z5SH-8XWB-Q8KY-684VW,57.968,0.0441
5029367563922941299,387999,2022-01-30 02:23:53,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7FBG-R56Y-BVY8-DDJQW,131.7027027,0.02205
17627700583904145695,387993,2022-01-30 02:00:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-7FBG-R56Y-BVY8-DDJQW,88.14285714,0.00735
13417307088729230178,387935,2022-01-29 22:10:30,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-7FBG-R56Y-BVY8-DDJQW,153.41509434,0.0441
12124827085416367316,387907,2022-01-29 20:16:18,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7FBG-R56Y-BVY8-DDJQW,65.16666667,0.00735
5726356279359013801,387571,2022-01-28 21:44:11,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7FBG-R56Y-BVY8-DDJQW,64.875,0.02205
3586872379149403770,387523,2022-01-28 18:34:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EVFL-RS48-73F4-G9P7Z,6.12149533,0.00735
14409489778775582433,387509,2022-01-28 17:35:20,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZYQW-AHKM-Q3PX-8RAXJ,226.02941176,0.0441
2839995155257814418,387493,2022-01-28 16:33:28,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-XNTK-97PS-L6XL-D9RHP,423.95652174,0.0147
4967206974888151102,387333,2022-01-28 05:55:56,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-US4Q-YW43-RNXB-CGLEN,1083.16666667,0.0294
1262321029166115829,387300,2022-01-28 03:42:04,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-7FBG-R56Y-BVY8-DDJQW,242.8,0.0441
4375081319648797918,387149,2022-01-27 17:36:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7FBG-R56Y-BVY8-DDJQW,86.3015873,0.0147
140787079387491747,386997,2022-01-27 07:28:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7FBG-R56Y-BVY8-DDJQW,19.76470588,0.0147
15755369387038632918,386915,2022-01-27 02:01:45,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2HAK-XEXM-BSL6-A3DV3,214.56666667,0.0441
