ID,Height,timestamp,Type,From,To,Amount,Fee
9058823662729684359,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,5.13006121,0.01
15421848430844164690,458645,2022-09-11 20:29:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,92.15689265,0.01
9756979799812556941,458485,2022-09-11 09:37:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,93.20988815,0.01
4825284668933489701,457074,2022-09-07 11:28:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,3471.09638554,0.01
3733986620543815069,456887,2022-09-06 23:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,187.94653446,0.01
7946562755665369876,456864,2022-09-06 21:19:40,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14354845333737374206,456581,2022-09-06 02:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,77.45366521,0.01
14575773393579270326,456388,2022-09-05 13:34:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,771.9800995,0.01
1524223674479872717,455935,2022-09-04 07:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,3036.06665533,0.01
8624709259186341684,454657,2022-08-31 18:05:42,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15590996051139775326,454623,2022-08-31 15:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,54.3227791,0.01
1770305909265461627,454547,2022-08-31 10:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,165.74650224,0.01
4525601054292377232,454534,2022-08-31 09:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,26.42019815,0.01
14533811204849836532,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,66.90379009,0.01
16056159571701875715,453884,2022-08-29 14:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,65.05527151,0.01
1050128212794338187,453674,2022-08-29 00:35:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,85.06405569,0.01
2663833779947767229,453662,2022-08-28 23:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,78.5543212,0.01
10618676212397455085,453310,2022-08-28 00:18:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,92.25043071,0.01
9131644741505933573,453000,2022-08-27 03:39:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,6.85311736,0.01
10885546149119564732,452785,2022-08-26 13:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,10.79563878,0.01
17220694607665644055,452630,2022-08-26 03:03:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,7.77247845,0.01
17955861758179639915,452166,2022-08-24 20:07:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,0.90051997,0.01
15252561764525691128,452023,2022-08-24 10:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,81.2927938,0.01
7122266624265287323,451901,2022-08-24 02:28:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
531029163667339721,451426,2022-08-22 18:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,66.0205412,0.01
8329756495317077610,450878,2022-08-21 06:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,102.84568371,0.01
7504886260834499640,450771,2022-08-20 22:59:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,44.04803316,0.01
11100318521888343125,450180,2022-08-19 07:28:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,41.96017371,0.01
10742621357512782202,450042,2022-08-18 22:12:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,56.09773957,0.01
16323561337659727644,449713,2022-08-18 00:19:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,249.39977093,0.01
8080379839683633449,449537,2022-08-17 12:37:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,140.27188276,0.01
11262707763570612717,449453,2022-08-17 07:09:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,51.47541335,0.01
18237378518450781855,449009,2022-08-16 01:29:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,17.02156805,0.01
15929599401936573253,448539,2022-08-14 18:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,17.5198846,0.01
17306378086848589976,448175,2022-08-13 17:57:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,64.81068529,0.01
1161412431954899791,446865,2022-08-07 12:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,28.14446895,0.01
11124712497085502048,446651,2022-08-06 22:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,10874.38050102,0.01
15243892273928772896,446618,2022-08-06 20:18:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10234510189502241478,446520,2022-08-06 13:47:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,189.94348646,0.01
4742484527933305211,446372,2022-08-06 04:00:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,411.06760326,0.01
10888094619967863918,446346,2022-08-06 02:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,125.01375947,0.01
6827407775212624486,446336,2022-08-06 01:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,226.38398454,0.01
5807210499498533862,446261,2022-08-05 20:29:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,23.75679425,0.01
4687502950911581383,445874,2022-08-04 18:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,474.75701183,0.01
5743097995985392317,444883,2022-08-02 00:50:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,113.35910171,0.01
7913409076451209043,444032,2022-07-30 15:57:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,46.77271659,0.01
18376290636385241850,443719,2022-07-29 19:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,212.54526705,0.01
15216013658226385313,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,55.83579125,0.01
10797929179313586026,442496,2022-07-26 09:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,146.60979332,0.01
1760997714725983876,441347,2022-07-23 04:52:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,108.66778799,0.01
6471020981785235088,440511,2022-07-20 21:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,39.31990623,0.01
5860292805142734391,440079,2022-07-19 16:10:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16289072854002052080,439714,2022-07-18 15:51:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,15.40407235,0.01
15881303440391450423,439705,2022-07-18 15:18:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,117.5415489,0.01
15590027587093162192,439650,2022-07-18 11:34:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,47.36497484,0.01
12696989675538704312,438798,2022-07-16 02:30:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,263.00471012,0.01
15592245375649809714,438158,2022-07-14 08:06:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZHR9-7RFU-YR52-H5MXU,521.65462762,0.01
18255416724555963402,438078,2022-07-14 02:39:26,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-ZHR9-7RFU-YR52-H5MXU,58.25,0.01
7978253650383993264,398099,2022-02-27 03:31:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-ZHR9-7RFU-YR52-H5MXU,16.05333333,0.0147
10903227536296748936,398027,2022-02-26 22:52:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZZNV-8VL5-NYZX-FW6AW,411.0952381,0.0147
4272250143251916296,398019,2022-02-26 22:16:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3QGV-CKZE-XMRC-6TWY7,93.80082988,0.00735
908493001058446709,397894,2022-02-26 13:46:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JXPS-HBM4-W7XG-4RBZP,212.55844156,0.0294
17666978101858082027,397752,2022-02-26 04:11:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZHR9-7RFU-YR52-H5MXU,31.38356164,0.0147
8331248452149979082,397529,2022-02-25 13:25:46,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RU2F-3FRE-VBU5-DTLEA,25.30075188,0.0147
14085563839427011826,397468,2022-02-25 09:09:48,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ZHR9-7RFU-YR52-H5MXU,112.79347826,0.00735
823389013884418275,397303,2022-02-24 22:13:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4FWJ-SYZK-UZX4-2Q2F7,0.19354839,0.06615
4381555985813913706,397208,2022-02-24 15:57:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-69BQ-XCSB-WRN6-73AN5,33.3964497,0.0294
3753303122256801375,397164,2022-02-24 13:01:53,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZHR9-7RFU-YR52-H5MXU,96.89156627,0.0294
11872645923118048357,397098,2022-02-24 08:27:06,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ZHR9-7RFU-YR52-H5MXU,30.37837838,0.00735
8771914395747152024,397015,2022-02-24 03:03:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-ZHR9-7RFU-YR52-H5MXU,75.41176471,0.00735
12681475239067761423,397000,2022-02-24 02:01:09,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A94W-46BR-GFFM-BKL49,8.70535714,0.00735
7360898771783758309,396710,2022-02-23 06:50:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F8QS-R6RM-VGSZ-BHLYP,122.14285714,0.00735
1461020924853798487,396526,2022-02-22 18:32:24,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-ZHR9-7RFU-YR52-H5MXU,586.33333333,0.00735
12792872363300840876,396516,2022-02-22 17:49:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ZHR9-7RFU-YR52-H5MXU,10.64935065,0.02205
17809714119921282112,396321,2022-02-22 04:56:28,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-ZHR9-7RFU-YR52-H5MXU,39.08333333,0.02205
13291510976767107036,396306,2022-02-22 04:02:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-G69X-3KTV-Y4SA-D99UV,402.38888889,0.0147
16572302059204631320,396304,2022-02-22 03:53:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZHR9-7RFU-YR52-H5MXU,149.475,0.03675
4287888552542013895,396153,2022-02-21 17:40:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EDTH-R329-UYJM-G2B3M,48.86666667,0.00735
6408516104832241617,396053,2022-02-21 11:05:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-48NE-HW87-Q62G-4YTWV,252.08333333,0.00735
9157297012842234095,396045,2022-02-21 10:30:36,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-ZHR9-7RFU-YR52-H5MXU,248.75,0.00735
8333193547777634245,395836,2022-02-20 20:38:15,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-C4L9-SJDW-32NQ-DN3VK,70.421875,0.0147
11965206143000539413,395625,2022-02-20 06:28:02,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-ZHR9-7RFU-YR52-H5MXU,76.08791209,0.05145
10196510574559109030,395567,2022-02-20 02:41:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LXSW-JHYP-28HN-GTENG,1106.27777778,0.0147
17466716835153673291,395523,2022-02-19 23:41:41,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ZHR9-7RFU-YR52-H5MXU,190.83333333,0.0147
7318871564254297830,395398,2022-02-19 15:23:16,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZHR9-7RFU-YR52-H5MXU,592.33333333,0.00735
15069600546145398166,395251,2022-02-19 05:35:18,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-ZHR9-7RFU-YR52-H5MXU,1.07407407,0.00735
10483998154430343716,395220,2022-02-19 03:33:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TWUY-853H-5YRC-49BEN,56.02325581,0.0441
17805071227268987931,395125,2022-02-18 21:15:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RWMZ-UUTN-DSM4-28FXG,107.44705882,0.03675
11782790806712481860,395072,2022-02-18 17:44:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LR5T-DFGG-QZKX-EMKUR,540.97560976,0.00735
17933787402274531029,394841,2022-02-18 02:20:28,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZHR9-7RFU-YR52-H5MXU,83.125,0.02205
4360605693263940732,394763,2022-02-17 21:01:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ZHR9-7RFU-YR52-H5MXU,73.58450704,0.0441
14523021728035175335,394699,2022-02-17 16:47:00,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZHR9-7RFU-YR52-H5MXU,55.7037037,0.00735
11324499659383682605,394598,2022-02-17 10:09:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZHR9-7RFU-YR52-H5MXU,426.375,0.00735
14108993684387369134,394592,2022-02-17 09:42:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-WTWW-3SVU-YSBH-9RUF6,1081.29411765,0.05145
8003987140784505126,394506,2022-02-17 04:02:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-DMJH-Z3GV-L9SZ-GFFC8,76.55072464,0.0147
7171186898003837584,394161,2022-02-16 04:57:33,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-ZHR9-7RFU-YR52-H5MXU,78.34782609,0.06615
15668821507499531256,394147,2022-02-16 04:04:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-2VXS-DYVQ-H3UP-5HCAH,117.35242291,0.02205
445029946879570664,393940,2022-02-15 14:08:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-ZHR9-7RFU-YR52-H5MXU,50.14285714,0.0147
14969520816644959434,393850,2022-02-15 08:09:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D8E7-BVXY-G425-AK37X,75.74468085,0.00735
6037244127296079771,393767,2022-02-15 02:41:46,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-DDZQ-BWMM-GQFE-8BV5P,71.09302326,0.02205
12849751329387351493,393678,2022-02-14 20:52:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LAKJ-JP7G-SWEB-CVQGK,6.27777778,0.0147
17514203663675528174,393329,2022-02-13 21:22:23,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZHR9-7RFU-YR52-H5MXU,129.85185185,0.05145
8727893155272305962,393073,2022-02-13 04:31:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AYS4-REGC-VFXR-26LWD,116.57446809,0.02205
1579239934484233056,392825,2022-02-12 11:46:01,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-ZHR9-7RFU-YR52-H5MXU,274.25,0.0147
11346525266014812310,392764,2022-02-12 07:36:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-FYXV-L8S9-BN89-CKV6C,49.15668203,0.0147
7518074936665796309,392648,2022-02-12 00:05:23,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-N5PL-3525-5WPV-6JEBZ,31.17834395,0.03675
8051006187362203770,392561,2022-02-11 18:16:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-H9SY-R5AK-QDLL-AUECV,176.50387597,0.02205
9632199736500723522,392466,2022-02-11 11:49:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZHR9-7RFU-YR52-H5MXU,65.0,0.0294
6062530400177439446,392356,2022-02-11 04:32:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ZHR9-7RFU-YR52-H5MXU,27.73333333,0.00735
9172474262893557702,392116,2022-02-10 12:48:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X3MZ-U69J-B9JP-BVX4P,460.05882353,0.03675
3070854846509442119,391870,2022-02-09 20:11:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BNAE-8NPH-PQPQ-66BF5,117.13207547,0.02205
4234528275082892671,391789,2022-02-09 14:33:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-GRMW-P3GA-GB3F-BHU4E,140.95901639,0.00735
7478010973660282160,391762,2022-02-09 12:46:19,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-963S-6GQC-8E3N-B9P8V,137.33628319,0.0294
5624208738430799093,391608,2022-02-09 02:39:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4CCS-94JK-SRNU-FFTGJ,31.91515152,0.00735
17476849180558075982,391226,2022-02-08 01:10:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZHR9-7RFU-YR52-H5MXU,89.89,0.00735
8300846071313131052,390956,2022-02-07 07:12:56,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZHR9-7RFU-YR52-H5MXU,103.64285714,0.00735
15252547488090268732,390848,2022-02-07 00:04:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UBZH-GP6P-6MUT-AQQL6,312.70149254,0.00735
15146724041223394464,390679,2022-02-06 12:46:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-E4RY-BHDL-5EEQ-5BMPJ,48.42647059,0.0147
11217708744289947951,390672,2022-02-06 12:17:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZHR9-7RFU-YR52-H5MXU,82.08333333,0.02205
4442546788989788948,390626,2022-02-06 09:05:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZHR9-7RFU-YR52-H5MXU,84.54347826,0.00735
17094175047334177395,390436,2022-02-05 20:36:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SNFC-XGJE-QQQN-5G329,168.25547445,0.02205
18100415171804561130,390401,2022-02-05 18:16:58,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ZHR9-7RFU-YR52-H5MXU,16.5,0.00735
7219498363963090090,390330,2022-02-05 13:27:43,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-ZHR9-7RFU-YR52-H5MXU,5375.0,0.00735
12653376633148079111,390157,2022-02-05 01:55:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ZHR9-7RFU-YR52-H5MXU,53.39240506,0.00735
1718887643583609496,390074,2022-02-04 20:24:52,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3ZSY-JR4J-AB46-GY4GJ,129.61111111,0.00735
7491667635965884439,389804,2022-02-04 02:28:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7QV2-943A-A9GW-BV9PV,719.78571429,0.0294
15456395167184407222,389690,2022-02-03 19:02:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZHR9-7RFU-YR52-H5MXU,83.62195122,0.06615
5357286479041306385,389686,2022-02-03 18:45:29,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZHR9-7RFU-YR52-H5MXU,132.07692308,0.00735
5101252468043699639,389589,2022-02-03 12:24:40,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-ZHR9-7RFU-YR52-H5MXU,65.06666667,0.00735
1649192435798062143,389475,2022-02-03 04:50:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPXM-FANN-U6EN-29ZYR,3802.57142857,0.02205
11280046984388786729,389447,2022-02-03 02:59:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5YJ8-DGYQ-7AHW-AF4Z9,119.22012579,0.0441
13709921088410085398,389297,2022-02-02 16:53:29,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XQGA-VGK3-APDY-HS28P,413.4,0.00735
12289703391327187081,389289,2022-02-02 16:21:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-ZHR9-7RFU-YR52-H5MXU,472.8,0.03675
8671586031224404590,389055,2022-02-02 00:45:14,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-ZHR9-7RFU-YR52-H5MXU,495.07142857,0.02205
14298166060772493880,388980,2022-02-01 19:44:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8FCR-747C-E39N-9NMPT,170.63636364,0.00735
6141104846184508430,388970,2022-02-01 19:03:04,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ZHR9-7RFU-YR52-H5MXU,6.92105263,0.00735
10587578701202140558,388909,2022-02-01 15:02:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ZHR9-7RFU-YR52-H5MXU,135.30769231,0.02205
15935714834653348577,388860,2022-02-01 11:52:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZRYW-SDDJ-7Y5V-73UUH,86.20143885,0.0147
1179231224175252965,388537,2022-01-31 14:20:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ZHR9-7RFU-YR52-H5MXU,200.11111111,0.00735
17663830410864690987,388352,2022-01-31 01:53:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-ZHR9-7RFU-YR52-H5MXU,107.7027027,0.0147
1481926664260401805,388142,2022-01-30 11:43:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HHXA-EGNX-D6CU-ARG3S,84.96837945,0.02205
16543930448349428371,388123,2022-01-30 10:28:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RDS8-YNSE-JHLX-4X6G7,29.55405405,0.0147
9081850900613872464,387780,2022-01-29 11:42:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X72E-F7UF-N8JQ-8AAL4,113.49404762,0.0147
2677216326823958705,387688,2022-01-29 05:44:08,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZHR9-7RFU-YR52-H5MXU,38.58333333,0.0147
10934348198755924482,387276,2022-01-28 02:09:35,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-ZHR9-7RFU-YR52-H5MXU,5838.5,0.02205
3097361851116021956,387231,2022-01-27 23:12:02,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-JY2G-N7SV-7K5A-DKYQ7,92.34482759,0.00735
12697059651956494019,387077,2022-01-27 12:50:17,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZHR9-7RFU-YR52-H5MXU,99.11111111,0.00735
1656462014224320310,387074,2022-01-27 12:38:01,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-ZHR9-7RFU-YR52-H5MXU,268.85714286,0.0147
2606193641495688718,387010,2022-01-27 08:20:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZHR9-7RFU-YR52-H5MXU,31.0,0.0147
11444228101641687303,386999,2022-01-27 07:34:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HUHN-WKYP-FU95-ERN2L,416.16326531,0.0147
2890401826771561444,386930,2022-01-27 03:04:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-MTF8-CFSK-BXWL-CVA3S,467.53125,0.0441
18031860723168032362,386824,2022-01-26 19:54:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EJTC-CFYQ-VBGG-9GST6,121.39751553,0.0147
2614692398890769274,386746,2022-01-26 14:50:54,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-ZHR9-7RFU-YR52-H5MXU,1666.5,0.00735
