ID,Height,timestamp,Type,From,To,Amount,Fee
11877599674930240184,175222,2020-06-05 01:22:31,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-TMSU-YBH5-RVC7-6J6WJ,1239.0,0.0
11832027148289488802,175219,2020-06-05 01:10:00,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,139.3717629,0.0
10104900175495035828,175217,2020-06-05 01:02:30,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.001,0.03675
14511582145222731856,175217,2020-06-05 01:02:30,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.004,0.0588
17750580868303831604,175217,2020-06-05 01:02:30,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.0294
2566392106898955651,175217,2020-06-05 01:02:30,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.003,0.05145
6228673912692908023,175217,2020-06-05 01:02:30,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.002,0.0441
14360735750589128314,175216,2020-06-05 00:56:54,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,149.315956,0.0
9383510419398671372,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.7,0.66885
9710964828056264681,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.7,0.30135
9951514611307396552,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.1,0.55125
10436021993599869164,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.8,0.2352
10516984467111885488,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.0,0.6909
10575497090603849090,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.3,0.41895
10632203347178438692,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.0,0.2499
10898973045394382235,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.0,0.5439
10972707401552658825,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.2,0.1176
11041072041776826531,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.9,0.46305
11120646420244930299,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.5,0.58065
11237158389155200818,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.9,0.75705
11298450148031461082,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.5,0.72765
11354274302370692301,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.7,0.37485
11483021238540868674,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.8,0.6027
11768411033413229383,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.3,0.27195
12257794941596448309,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.9,0.61005
12452775050628591933,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.2,0.6321
12529578246685057260,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.7,0.52185
12603623889862968765,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.3,0.63945
12628185263016002362,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.5,0.21315
12665416318491852872,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.6,0.3675
13443077023070335631,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.7,0.44835
13586417393892711209,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.5,0.13965
13815491277189256369,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.3,0.05145
13833248511560069051,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.7,0.08085
14499855177398368747,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.4,0.5733
14520230890635142386,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.5,0.43365
14520964782888001717,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.5,0.06615
14745043110642153540,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.5,0.65415
14829708722450559778,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.4,0.1323
14879856717736482483,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.5,0.36015
14917875120205387204,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.6,0.588
14970192178620275517,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.8,0.1617
15129471167962748903,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.6,0.2205
15153018859788096619,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.0,0.3234
15362647596263976717,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.9,0.24255
15693474705020684451,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.1,0.03675
15716008000282460634,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.3,0.71295
15764259046367941857,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.4,0.3528
15963144702372569879,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.1,0.62475
15986281035415990272,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.3,0.56595
16023720880977322021,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.0,0.3969
16262229368265120228,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.7,0.59535
16978971519019947059,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.8,0.3822
17396711677255306017,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.8,0.6762
18005345754052724666,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.4,0.4998
18066851198209648040,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.9,0.68355
18197459092529642769,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.0,0.1029
611921440085562368,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.5,0.50715
1040381111175498922,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.2,0.4851
1046146236206616329,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.1,0.47775
1397960115001566723,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.1,0.25725
1519418299290059210,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.1,0.11025
1567388545102487180,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.4,0.6468
1619844859600393121,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.2,0.4116
1644217931074218107,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.3,0.49245
1869064303826669016,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.6,0.6615
1915837120057261813,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.8,0.4557
2217189723681025273,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.2,0.2646
2687732732724179688,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.4,0.2793
3166318011146582137,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.1,0.18375
3268897825233106724,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.3,0.12495
3269965893478238933,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.8,0.3087
3585040554842096282,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.1,0.69825
3740898492508869748,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.6,0.294
3794080729950786107,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.9,0.16905
3840708355464464281,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.9,0.53655
4418050107863378201,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.0,0.1764
4487162924763146765,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.7,0.22785
4600853420027728201,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.2,0.7056
4804483280318422518,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.3,0.34545
4821680850357063330,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.6,0.147
5174081210969198558,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.9,0.31605
5286076219174919793,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.8,0.0882
5402422722497713873,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.4,0.4263
5546721805115507424,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.6,0.441
5639390949209186693,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.2,0.0441
5725856737344681448,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.0,0.4704
5878444376973746247,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.6,0.5145
5987101827443015877,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.9,0.09555
6108392601308199753,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.4,0.7203
6333107840043052225,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,13.5,0.28665
6344419553911840727,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.7,0.74235
6612205704844315061,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,17.2,0.5586
6751461284408377511,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.9,0.38955
6830512619257065468,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.8,0.7497
7005288988837531804,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.2,0.1911
7346965224715830696,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.3,0.19845
7591397406699285566,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.6,0.0735
7766587107615419343,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.4,0.0588
7860128434082603122,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,18.0,0.6174
8269362762171580053,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.1,0.33075
8372468650383975699,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.2,0.3381
8578712940096376370,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,19.6,0.735
8740915386885159420,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.7,0.15435
8934439101710940351,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.8,0.5292
9002560143547832036,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.0294
9218828810964482193,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,15.1,0.40425
9219274246227954097,175215,2020-06-05 00:53:57,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,12.4,0.2058
11284171913043216520,175213,2020-06-05 00:45:07,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-TMSU-YBH5-RVC7-6J6WJ,5647.47384947,0.0
2018018182751207605,175210,2020-06-05 00:30:48,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,629.52504105,0.0
9372369964107707220,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,103.0,0.71295
9916484977087579748,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,31.0,0.18375
10067551499214096147,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,25.0,0.13965
10262607515941632181,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,84.0,0.5733
10269114941316958601,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,58.0,0.3822
10705340503319309645,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,35.0,0.21315
10732019204905846550,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,62.0,0.4116
10756384278729960440,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,39.0,0.24255
10848304382965898644,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,16.0,0.0735
10929526354385885833,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,37.0,0.22785
11102915986380559614,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,80.0,0.5439
11127965707949493644,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,20.0,0.1029
11639029662793398962,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,64.0,0.4263
11838763172905312332,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,48.0,0.3087
12099676546637417050,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,32.0,0.1911
12135433843925136757,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,104.0,0.7203
12240451490836795913,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,14.0,0.0588
12517668410426020156,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,33.0,0.19845
12586540040161872304,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,79.0,0.53655
12726452117561903008,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,34.0,0.2058
12745788960687420498,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,30.0,0.1764
13040757975343626130,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,45.0,0.28665
13064696548145624359,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,44.0,0.2793
13834370257025735153,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,55.0,0.36015
13853611623320613513,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,99.0,0.68355
13949589128207180374,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.0294
13962829257259646377,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,87.0,0.59535
14006314538618196495,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,38.0,0.2352
14063556526657771790,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,83.0,0.56595
14080348601804788717,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,107.0,0.74235
14115514452357955400,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,78.0,0.5292
14328790491357166584,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,96.0,0.6615
14641247253547511224,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,51.0,0.33075
14949890021872654116,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,73.0,0.49245
15167243032479163545,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,81.0,0.55125
15200619516881098054,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,98.0,0.6762
15493947137140702881,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,85.0,0.58065
15591704342601916043,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,11.0,0.03675
15610816425046962201,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,29.0,0.16905
15642817081933459310,175209,2020-06-05 00:25:46,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,77.0,0.52185
