ID,Height,timestamp,Type,From,To,Amount,Fee
7731677579658052216,459523,2022-09-14 07:02:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,128.06109563,0.01
7369633395955231765,459403,2022-09-13 22:50:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7571858936786066582,459275,2022-09-13 14:21:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,46.91957176,0.01
13877357917759650428,458379,2022-09-11 02:28:24,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
204659911648313711,458280,2022-09-10 20:04:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15594845402396320188,458265,2022-09-10 18:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,12.89214127,0.01
5242021132854578669,457918,2022-09-09 19:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,58.51282983,0.01
15941891479398342948,457400,2022-09-08 09:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,214.72974563,0.01
13600188311509173139,457063,2022-09-07 10:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,156.78550415,0.01
11427814144205912307,456231,2022-09-05 03:09:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5090275569310780780,456070,2022-09-04 16:25:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,108.61922951,0.01
7641070823674140675,455941,2022-09-04 07:42:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,39.25433039,0.01
6713323009834499478,455817,2022-09-03 23:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,141.15534799,0.01
16496768637618477198,455348,2022-09-02 16:04:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,10.81213692,0.01
4063902609834009660,454805,2022-09-01 03:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,123.34528758,0.01
15224588214643716868,454731,2022-08-31 23:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,81.74605343,0.01
5422647017178035474,454005,2022-08-29 22:32:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10680479879998343672,453583,2022-08-28 18:26:41,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7046443024612062026,452359,2022-08-25 08:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,69.89268293,0.01
5027233607183385165,451327,2022-08-22 12:11:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,255.79979778,0.01
2454961310025332787,449931,2022-08-18 15:03:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,54.40124797,0.01
8676105012352747107,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,90.86565633,0.01
5215068770307548298,448762,2022-08-15 09:01:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10875844699103397930,448164,2022-08-13 17:10:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,116.24737649,0.01
11174886212158766767,447615,2022-08-12 04:29:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,5.94705574,0.01
13389687077639249637,447489,2022-08-11 20:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,167.52056133,0.01
11827618282824140647,447480,2022-08-11 19:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,69.45737855,0.01
7049118261071282994,447478,2022-08-11 19:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,1.30772556,0.01
13031723964425396696,447457,2022-08-11 18:03:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8218060663943507704,447230,2022-08-11 03:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,228.88336576,0.01
14316976632416729531,447143,2022-08-10 21:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,47.15803288,0.01
14824428672716472704,446420,2022-08-06 07:12:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14589904533134956653,446189,2022-08-05 15:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,80.50780679,0.01
4195553625455339628,445877,2022-08-04 19:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,63.74562238,0.01
7824367622317131045,445387,2022-08-03 10:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,219.8778792,0.01
9173220963441847220,444936,2022-08-02 04:19:03,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12487588181220749313,444855,2022-08-01 22:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,1264.9496055,0.01
6992082144975316456,444448,2022-07-31 19:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,124.23096891,0.01
12186775105087994698,444003,2022-07-30 14:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,243.5590998,0.01
16714579827951426928,443685,2022-07-29 16:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,1065.9721166,0.01
693808533606574536,442827,2022-07-27 07:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,44.93747779,0.01
5465403591693410475,442653,2022-07-26 19:48:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,42.54500344,0.01
11859567838400369798,442344,2022-07-25 23:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,3219.98920086,0.01
12656921670298589064,441560,2022-07-23 19:04:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,158.02471727,0.01
6540192590752483734,441312,2022-07-23 02:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,893.67965368,0.01
823565731649017707,441261,2022-07-22 23:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,1299.86170929,0.01
12138998276907183613,440900,2022-07-21 23:03:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,138.40074392,0.01
15450474728199867692,440753,2022-07-21 13:25:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17375308315989148926,440542,2022-07-20 23:14:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,234.94116764,0.01
13927289794442201711,440005,2022-07-19 11:18:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,5901.14398422,0.01
12586211410309296864,439699,2022-07-18 14:55:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,132.04146253,0.01
5895790260528590623,439504,2022-07-18 01:55:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,57.29462624,0.01
4186996078213960629,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,148.75409233,0.01
12880828448216233892,439097,2022-07-16 22:40:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,198.99014128,0.01
3104215812689197898,398241,2022-02-27 13:02:19,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-GMCA-TLEF-MGHE-6SZRS,144.32352941,0.02205
2109468482377532553,398151,2022-02-27 07:00:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GMCA-TLEF-MGHE-6SZRS,34.34328358,0.03675
15104936577432465225,398052,2022-02-27 00:24:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GMCA-TLEF-MGHE-6SZRS,87.5,0.02205
18053113476153100818,397948,2022-02-26 17:30:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5HHY-W28G-D2BP-C4YKT,65.39130435,0.00735
12394205458129788503,397795,2022-02-26 07:05:12,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-GMCA-TLEF-MGHE-6SZRS,47.4,0.03675
3209280587154421988,397708,2022-02-26 01:21:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8H4-2J6E-VFSN-7C7EH,864.75,0.00735
301442086419895140,397648,2022-02-25 21:27:21,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GMCA-TLEF-MGHE-6SZRS,25.42857143,0.0147
8496583648399941743,397581,2022-02-25 16:52:06,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-GMCA-TLEF-MGHE-6SZRS,981.25,0.05145
7857226330535916128,397433,2022-02-25 06:54:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-GMCA-TLEF-MGHE-6SZRS,137.36046512,0.02205
13853811703579914246,397430,2022-02-25 06:41:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-XS4R-XUGL-PXS7-65J7H,203.69230769,0.02205
17876092303025036981,397381,2022-02-25 03:27:44,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GMCA-TLEF-MGHE-6SZRS,50.96428571,0.0147
11600613515771107784,397261,2022-02-24 19:23:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YA6Y-MRXM-Q8HK-BFCPR,517.0,0.0147
6043183210983016,397060,2022-02-24 06:03:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,44.80952381,0.00735
10217564608552850,396997,2022-02-24 01:47:07,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-GMCA-TLEF-MGHE-6SZRS,354.89189189,0.00735
5582166750979035902,396839,2022-02-23 15:21:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GMCA-TLEF-MGHE-6SZRS,227.4047619,0.0294
13043985626575878073,396818,2022-02-23 14:00:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9RYG-PNL2-UKG4-CKKV5,199.0,0.00735
14616915675219766243,396657,2022-02-23 03:18:50,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2WL6-P8KF-95WH-8DZ2Q,24.14285714,0.00735
9970860090365374482,396554,2022-02-22 20:28:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QCKF-TJBQ-WYDT-9BY9N,37.82926829,0.00735
6430762946305578998,396364,2022-02-22 07:51:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-UZHZ-6WSY-FYWE-4HMV9,141.92307692,0.02205
8851079265939232655,396329,2022-02-22 05:29:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-GMCA-TLEF-MGHE-6SZRS,4.91452991,0.0147
9000942411277305368,396319,2022-02-22 04:49:09,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-GMCA-TLEF-MGHE-6SZRS,14.7755102,0.0147
3506961994872768444,395918,2022-02-21 02:08:46,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-GMCA-TLEF-MGHE-6SZRS,82.73333333,0.02205
671130736963919209,395891,2022-02-21 00:18:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-D748-445A-932N-GKUQP,67.26666667,0.00735
10378942745398009292,395828,2022-02-20 20:00:42,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-GMCA-TLEF-MGHE-6SZRS,0.39285714,0.02205
12088654705309779780,395720,2022-02-20 12:44:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-GMCA-TLEF-MGHE-6SZRS,69.21428571,0.00735
18168259872216078944,395694,2022-02-20 11:02:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GMCA-TLEF-MGHE-6SZRS,209.25,0.00735
16372983954605119333,395647,2022-02-20 07:59:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YR4C-R8LL-E3L5-24UYG,59.90909091,0.06615
17975036605902839860,395635,2022-02-20 07:10:53,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-GMCA-TLEF-MGHE-6SZRS,137.75555556,0.0147
8514931822128396169,395491,2022-02-19 21:24:47,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VHWS-V7C5-NG89-54XZ4,500.66666667,0.0147
14061060410114165473,395440,2022-02-19 18:10:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-UBZH-GP6P-6MUT-AQQL6,119.48148148,0.00735
12090247420606610300,395374,2022-02-19 13:49:58,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-GMCA-TLEF-MGHE-6SZRS,219.16666667,0.0441
10342157781218675376,395311,2022-02-19 09:28:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-GMCA-TLEF-MGHE-6SZRS,425.375,0.03675
15484588740516575838,394718,2022-02-17 18:07:18,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-GMCA-TLEF-MGHE-6SZRS,2.85714286,0.00735
12221932216648661197,394585,2022-02-17 09:13:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-GMCA-TLEF-MGHE-6SZRS,12.56,0.0147
1201525753090993856,394540,2022-02-17 06:15:18,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-GMCA-TLEF-MGHE-6SZRS,827.09090909,0.00735
8071442942393070617,394391,2022-02-16 20:17:19,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GMCA-TLEF-MGHE-6SZRS,255.125,0.00735
3610534764910973212,394326,2022-02-16 16:01:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JQEU-9C7L-LL48-988Y3,104.0,0.00735
9469583403074600397,394238,2022-02-16 10:01:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7KL8-K66S-GWCT-2JFWZ,98.0,0.00735
11190707306225863537,394195,2022-02-16 07:12:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6BVE-2FTW-FERN-7W94Y,38.27272727,0.00735
8366718772477555637,394002,2022-02-15 18:19:44,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-GMCA-TLEF-MGHE-6SZRS,264.81818182,0.0147
9165500654631902373,393932,2022-02-15 13:34:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GMCA-TLEF-MGHE-6SZRS,158.91304348,0.02205
12014699810545871361,393888,2022-02-15 10:41:42,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GMCA-TLEF-MGHE-6SZRS,60.46,0.0735
14381357238555447298,393721,2022-02-14 23:37:59,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GMCA-TLEF-MGHE-6SZRS,8.07692308,0.00735
6527473987619472423,393700,2022-02-14 22:18:44,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GNH5-BXGB-832X-3LBEG,4.61904762,0.03675
7137436041816397897,393686,2022-02-14 21:23:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-J5KP-ATCL-5TFJ-DFU2R,141.45454545,0.0294
6261789974764981958,393638,2022-02-14 18:00:06,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-GMCA-TLEF-MGHE-6SZRS,50.72727273,0.00735
15723795734487222785,393503,2022-02-14 09:01:47,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-GMCA-TLEF-MGHE-6SZRS,51.78333333,0.00735
8229921464605950863,393457,2022-02-14 06:06:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F8QS-R6RM-VGSZ-BHLYP,20.53333333,0.00735
14997466548600460524,393456,2022-02-14 06:01:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Z72V-RWKA-AQBL-GHMXB,107.42307692,0.0147
4325983423258896363,393452,2022-02-14 05:44:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LM9H-UHXE-2WD4-7YMY4,83.41935484,0.0147
6034658883002646290,393371,2022-02-14 00:12:03,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-AFGW-QG4Y-FMSB-47ETY,146.95,0.00735
10198498079252141186,393286,2022-02-13 18:27:42,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-AAXL-TTRF-QAZX-D3PFC,105.03225806,0.00735
7641591585319320242,393250,2022-02-13 16:10:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JV58-92PE-9UYW-DR5WT,12.90909091,0.0294
1445650043311473360,393098,2022-02-13 06:16:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GMCA-TLEF-MGHE-6SZRS,51.56,0.0147
4046268750048237408,393033,2022-02-13 01:46:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VXND-QMCA-5ZX3-BQE2T,70.45454545,0.02205
11015262101516745016,393026,2022-02-13 01:19:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GMCA-TLEF-MGHE-6SZRS,33.07142857,0.0147
6931909007335129902,392792,2022-02-12 09:25:15,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GMCA-TLEF-MGHE-6SZRS,102.19230769,0.00735
17595459299929904961,392532,2022-02-11 16:18:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6E6X-VNNP-M966-4V3FF,279.25,0.00735
2869017651847468101,392523,2022-02-11 15:41:44,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GMCA-TLEF-MGHE-6SZRS,164.75,0.02205
15194854184256953838,392328,2022-02-11 02:39:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8WE-6YGW-9WXW-7DNYT,54.80769231,0.00735
14491692368041988160,392306,2022-02-11 01:11:18,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-GMCA-TLEF-MGHE-6SZRS,100.08888889,0.0147
9129548481527203461,391977,2022-02-10 03:24:52,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-GMCA-TLEF-MGHE-6SZRS,81.61538462,0.00735
3098321360036072125,391808,2022-02-09 15:50:59,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GMCA-TLEF-MGHE-6SZRS,91.6,0.00735
444056567551183290,391800,2022-02-09 15:18:21,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-GMCA-TLEF-MGHE-6SZRS,83.19354839,0.0147
14956350709494449602,391719,2022-02-09 10:03:53,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-GMCA-TLEF-MGHE-6SZRS,101.5,0.0147
71124896066219727,391713,2022-02-09 09:36:31,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GMCA-TLEF-MGHE-6SZRS,147.82352941,0.00735
13085480370377495695,391496,2022-02-08 19:10:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8UAC-5MCC-PFJH-FANHV,70.75,0.0441
18329557954248141603,391242,2022-02-08 02:22:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TSLB-H7YQ-VWZ3-AU5T5,50.12903226,0.0147
16457440451836992816,391220,2022-02-08 00:41:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-GMCA-TLEF-MGHE-6SZRS,18.64705882,0.03675
12220780039143110047,391176,2022-02-07 21:43:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F8QS-R6RM-VGSZ-BHLYP,118.73333333,0.00735
4119332008846221156,390998,2022-02-07 09:57:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VAND-QYE5-B5S6-C5T9Q,119.42105263,0.00735
11608561210359606186,390934,2022-02-07 05:46:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LDDQ-N27F-7UCD-9K34L,37.75,0.0588
2378947077877473366,390736,2022-02-06 16:33:13,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7K7L-7ZAN-5GAY-D6GPV,40.92307692,0.02205
14598994536351089502,390575,2022-02-06 05:51:58,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-GMCA-TLEF-MGHE-6SZRS,58.36923077,0.02205
8076413913507060543,390274,2022-02-05 09:47:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GMCA-TLEF-MGHE-6SZRS,108.18918919,0.00735
18024495328848506187,390013,2022-02-04 16:19:07,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GMCA-TLEF-MGHE-6SZRS,128.0,0.0147
514161941390658402,389822,2022-02-04 03:44:32,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-GMCA-TLEF-MGHE-6SZRS,111.82692308,0.0147
854581781531756430,389822,2022-02-04 03:44:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LF5X-WBS8-BBLB-AAKS7,72.2,0.0147
17428653743683670914,389764,2022-02-03 23:51:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Z3JH-4RWQ-BZXX-8VMTW,56.63636364,0.00735
16179642224328047869,389583,2022-02-03 11:59:18,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-63X3-LWTP-ZSJZ-GFPFU,227.2,0.0147
8788215057716254899,389565,2022-02-03 10:54:14,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GMCA-TLEF-MGHE-6SZRS,50.66666667,0.00735
16803179863925466590,389500,2022-02-03 06:24:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GMCA-TLEF-MGHE-6SZRS,84.75213675,0.0294
2869658454273087971,389204,2022-02-02 10:38:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GMCA-TLEF-MGHE-6SZRS,67.08235294,0.08085
5135213370939476233,389176,2022-02-02 08:49:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BM8T-ZYWV-U5HT-3SUPN,39.78125,0.00735
1380010772504799430,388975,2022-02-01 19:23:18,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-P7JG-ETAJ-JKJ8-A4EWA,86.33333333,0.02205
8783902747921073503,388878,2022-02-01 12:56:18,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GMCA-TLEF-MGHE-6SZRS,70.28205128,0.0147
8210711633320424685,388820,2022-02-01 09:07:51,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMCA-TLEF-MGHE-6SZRS,279.6,0.02205
1399899623424624078,388688,2022-02-01 00:21:48,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-GMCA-TLEF-MGHE-6SZRS,88.88888889,0.03675
11485178912177206925,388660,2022-01-31 22:31:11,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X3MZ-U69J-B9JP-BVX4P,55.62068966,0.00735
934305387226650633,388536,2022-01-31 14:17:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GMCA-TLEF-MGHE-6SZRS,41.64150943,0.0147
8202107771733006472,388329,2022-01-31 00:25:19,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-GMCA-TLEF-MGHE-6SZRS,4.52631579,0.0441
6770961873083306248,388260,2022-01-30 19:41:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GMCA-TLEF-MGHE-6SZRS,166.08571429,0.0147
1316671761505972432,388253,2022-01-30 19:11:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-AAXL-TTRF-QAZX-D3PFC,88.54545455,0.0147
4612049351093871897,388179,2022-01-30 14:16:38,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GUDD-VAFJ-FZSR-BK9QR,749.0,0.0147
18445100930494532466,387912,2022-01-29 20:39:07,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-GMCA-TLEF-MGHE-6SZRS,83.88888889,0.0147
14340169336946801512,387824,2022-01-29 14:37:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7JLS-DUCK-8286-8HU2W,71.07692308,0.03675
15759730731613704702,387823,2022-01-29 14:33:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-GMCA-TLEF-MGHE-6SZRS,172.32432432,0.00735
3827035070018489390,387776,2022-01-29 11:25:57,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-GMCA-TLEF-MGHE-6SZRS,197.35294118,0.00735
1799317624722878516,387607,2022-01-29 00:16:05,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-RWBB-6GB5-5DFE-GRXEQ,90.8,0.0441
