ID,Height,timestamp,Type,From,To,Amount,Fee
15896550803213344220,459577,2022-09-14 10:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,234.21642674,0.01
7885005250522868414,458400,2022-09-11 03:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,56.05491566,0.01
1789215424911710110,458366,2022-09-11 01:37:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,97.54504711,0.01
2755937794896057437,458201,2022-09-10 14:47:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14394911890440300249,457368,2022-09-08 06:58:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,101.36755721,0.01
14284404365433230888,456976,2022-09-07 04:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,40.77967838,0.01
16355901763234371599,456612,2022-09-06 04:29:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,12.25955248,0.01
17135288968852240686,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,310.79908033,0.01
14027001351772339438,456516,2022-09-05 22:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,103.18134346,0.01
1949284666919724573,456206,2022-09-05 01:28:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,375.35392126,0.01
17768918360536014173,455501,2022-09-03 02:14:49,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7307905382990917516,455399,2022-09-02 19:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,1271.29699035,0.01
6367014951354355408,455237,2022-09-02 08:39:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,108.41030328,0.01
6685347121785124549,454491,2022-08-31 06:59:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,37.76835023,0.01
13408367859646592961,454155,2022-08-30 08:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,150.17137983,0.01
12409157875536236423,453359,2022-08-28 03:26:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,57.56462284,0.01
5907273926983306653,453099,2022-08-27 10:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,27.34251647,0.01
18202823889958842270,452966,2022-08-27 01:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,58.54150161,0.01
15009321624041275506,452897,2022-08-26 20:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,26.23598098,0.01
16768834900377604390,451365,2022-08-22 14:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,103.79946292,0.01
9808959677217114470,451251,2022-08-22 07:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,112.42313314,0.01
9633282064069226027,450887,2022-08-21 06:44:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,517.53321568,0.01
10553222847271412454,450580,2022-08-20 10:17:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,123.57519869,0.01
16301600951569310115,450248,2022-08-19 12:03:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,200.31269256,0.01
3833015441761856185,449341,2022-08-16 23:37:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,213.29103805,0.01
11730632512273366417,449194,2022-08-16 13:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,2964.14994266,0.01
12105617327594005525,449148,2022-08-16 10:52:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3924332137711851564,448346,2022-08-14 05:16:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9591340580434703217,448135,2022-08-13 15:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,70.94452758,0.01
15964805079146521410,446623,2022-08-06 20:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,52.05291023,0.01
15052807214970090065,446415,2022-08-06 06:50:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,2160.76350606,0.01
17086299215164622214,446227,2022-08-05 18:14:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,618.70090824,0.01
18038337440331979969,446084,2022-08-05 08:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,75.84791542,0.01
1635984221763997269,445708,2022-08-04 07:38:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,28.82187728,0.01
4911369640395317301,445318,2022-08-03 05:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,91.1470846,0.01
1344762799094720483,445268,2022-08-03 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,83.61138195,0.01
1367837284179204533,444568,2022-08-01 03:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,155.37140919,0.01
13705479704268568165,444208,2022-07-31 03:39:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,56.07508408,0.01
13958948094330234871,443848,2022-07-30 03:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,17.11938299,0.01
16978842756858671374,443836,2022-07-30 02:42:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8702672695068379590,443758,2022-07-29 21:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,244.6349382,0.01
16768713888600108516,443197,2022-07-28 08:12:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,115.29302481,0.01
9522338552440288557,442680,2022-07-26 21:38:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,143.89135333,0.01
13914926414176076324,440968,2022-07-22 03:36:05,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1180912366612370760,440778,2022-07-21 15:07:14,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4301699337349714694,439605,2022-07-18 08:28:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14083848093475077800,439508,2022-07-18 02:15:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,73.92665942,0.01
1992638266036580746,438078,2022-07-14 02:39:26,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-7TMG-2LG4-PRFG-G9DAK,73.96330275,0.01
503703066852328469,398235,2022-02-27 12:36:00,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RXSB-6ABM-9VB3-5V96E,85.03389831,0.00735
6934109854701067569,397988,2022-02-26 20:07:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7TMG-2LG4-PRFG-G9DAK,11.66666667,0.0441
18351092315259328517,397941,2022-02-26 17:01:03,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7TMG-2LG4-PRFG-G9DAK,410.92857143,0.0147
8567686728982607633,397906,2022-02-26 14:33:36,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q77Q-PZ8W-XFEE-4MXPU,210.0,0.00735
17765758149584609585,397863,2022-02-26 11:31:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q77Q-PZ8W-XFEE-4MXPU,61.4375,0.02205
1064710411447473579,397622,2022-02-25 19:44:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-B2XK-NJVZ-88AC-27AQ7,13.44155844,0.0147
7205650615298688488,397553,2022-02-25 14:55:37,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-7TMG-2LG4-PRFG-G9DAK,19.25,0.0147
5358921468552425815,397395,2022-02-25 04:30:27,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-7TMG-2LG4-PRFG-G9DAK,113.29333333,0.00735
14915220218946048132,397167,2022-02-24 13:15:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2E9C-CSHS-3KVZ-G49V5,75.46341463,0.0147
13446865127657226006,397062,2022-02-24 06:11:00,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-7TMG-2LG4-PRFG-G9DAK,87.85714286,0.0441
13723018338234112142,397049,2022-02-24 05:14:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7TMG-2LG4-PRFG-G9DAK,233.33333333,0.03675
11289500826496712397,396893,2022-02-23 19:04:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-7TMG-2LG4-PRFG-G9DAK,59.77358491,0.0147
1563728059618521027,396816,2022-02-23 13:50:44,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Z3JH-4RWQ-BZXX-8VMTW,72.52702703,0.0147
14672872591244200776,396659,2022-02-23 03:26:29,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-7TMG-2LG4-PRFG-G9DAK,241.15384615,0.0294
2003713454741470673,396606,2022-02-22 23:55:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UQRQ-N7QB-8P5W-C4BXP,148.68181818,0.0147
12768121567600671402,396431,2022-02-22 12:25:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-JXPS-HBM4-W7XG-4RBZP,20.36923077,0.00735
8399091089585853734,396419,2022-02-22 11:33:35,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7TMG-2LG4-PRFG-G9DAK,3181.5,0.0441
3707001238770293255,396381,2022-02-22 09:00:50,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-7TMG-2LG4-PRFG-G9DAK,15.8490566,0.00735
2967578353688647302,396321,2022-02-22 04:56:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WX33-6ECK-YH3N-FGLW9,130.3,0.05145
11346908134243648852,396072,2022-02-21 12:10:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-25RK-E5CW-ZYLV-CA8MK,91.55555556,0.00735
1156158072727529059,396001,2022-02-21 07:34:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GY77-M3VP-YNCD-D5FSG,31.82758621,0.0147
3272197208661271954,395987,2022-02-21 06:41:03,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4HBF-HEUD-9DVD-FXBV9,54.16666667,0.06615
16088843940348349495,395930,2022-02-21 02:55:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TMW2-FLD4-PGWD-8TN9J,137.85714286,0.00735
1162754629297084939,395926,2022-02-21 02:40:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-7TMG-2LG4-PRFG-G9DAK,33.48837209,0.0147
15999099608329378039,395851,2022-02-20 21:32:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7TMG-2LG4-PRFG-G9DAK,79.80232558,0.0147
13707182588357163885,395734,2022-02-20 13:37:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Q8YG-X9X5-NMQV-5WLR5,126.16666667,0.0294
13044623824626973015,395669,2022-02-20 09:28:54,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,122.42105263,0.00735
17008553021284528669,395655,2022-02-20 08:31:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RWMZ-UUTN-DSM4-28FXG,107.02040816,0.00735
8150497161720794858,395558,2022-02-20 02:01:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7TMG-2LG4-PRFG-G9DAK,6.52564103,0.0147
17556677510337663334,395519,2022-02-19 23:25:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7TMG-2LG4-PRFG-G9DAK,79.69565217,0.0882
15488916208669923628,395510,2022-02-19 22:45:56,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-AWW9-FWPD-7AVS-2QCGE,263.125,0.00735
17330000798826305814,395502,2022-02-19 22:12:45,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-7TMG-2LG4-PRFG-G9DAK,1391.5,0.0147
1915659386091641120,395489,2022-02-19 21:20:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TMG-2LG4-PRFG-G9DAK,14.25,0.00735
9558842143345340819,395355,2022-02-19 12:34:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DDZQ-BWMM-GQFE-8BV5P,44.48571429,0.00735
14525973819149239533,395234,2022-02-19 04:27:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DWFJ-NBHT-6WQD-DB5GD,193.8,0.0441
9914430914725017186,395180,2022-02-19 00:56:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-S63Y-V6T7-CQ6N-E9Y83,1656.33333333,0.0441
4690758084796279963,395175,2022-02-19 00:38:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7TMG-2LG4-PRFG-G9DAK,283.28571429,0.0147
9672042786933400830,395101,2022-02-18 19:39:12,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-7TMG-2LG4-PRFG-G9DAK,164.44444444,0.06615
18350990799496659331,394972,2022-02-18 11:03:42,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7TMG-2LG4-PRFG-G9DAK,61.36,0.0147
1738673491855821789,394939,2022-02-18 08:52:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RUSG-6PQY-CT7J-HX7UP,71.01818182,0.02205
1519635033026784097,394923,2022-02-18 07:44:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7TMG-2LG4-PRFG-G9DAK,10.36986301,0.00735
3010605235767670508,394912,2022-02-18 06:57:56,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-7TMG-2LG4-PRFG-G9DAK,32.26086957,0.00735
1321740272999917324,394669,2022-02-17 14:54:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7TMG-2LG4-PRFG-G9DAK,117.39423077,0.02205
3096767959783173745,394633,2022-02-17 12:29:28,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-7TMG-2LG4-PRFG-G9DAK,265.74285714,0.00735
6861949979945522003,394569,2022-02-17 08:09:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7TMG-2LG4-PRFG-G9DAK,70.55319149,0.0147
5987809629025562289,394340,2022-02-16 16:57:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7TMG-2LG4-PRFG-G9DAK,90.44,0.00735
11293792827196041368,394338,2022-02-16 16:49:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-BLH9-3X7G-RRSC-8WHFR,248.81818182,0.0441
1178764879337795951,393924,2022-02-15 13:03:29,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-7TMG-2LG4-PRFG-G9DAK,238.0952381,0.00735
10161238496894561406,393684,2022-02-14 21:15:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7TMG-2LG4-PRFG-G9DAK,203.425,0.06615
11991798659619213016,393630,2022-02-14 17:30:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3MBT-9JJ9-786S-94HCR,6.75,0.03675
11416730154891925064,393548,2022-02-14 11:57:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7PNT-P7AG-8JW7-3Y2DC,162.94736842,0.00735
3162843086204346798,393239,2022-02-13 15:26:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TMQ3-BHK2-GBDV-GD6T4,36.02631579,0.0147
1817585993340010177,393065,2022-02-13 03:57:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7TMG-2LG4-PRFG-G9DAK,12.82142857,0.0147
5647177928730783466,393021,2022-02-13 00:59:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7TMG-2LG4-PRFG-G9DAK,152.77777778,0.00735
12129240327233204859,392830,2022-02-12 12:08:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-MKF5-F8TM-NPL6-3ZGW7,73.36734694,0.0147
6135957584565014862,392772,2022-02-12 08:09:28,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-7TMG-2LG4-PRFG-G9DAK,78.86842105,0.00735
17868693697480653531,392571,2022-02-11 18:54:35,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-7TMG-2LG4-PRFG-G9DAK,1071.14285714,0.0735
13029772328911815470,392300,2022-02-11 00:47:46,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LR6V-D8CZ-LWA9-2C4FV,174.4,0.00735
14359913432377954469,392269,2022-02-10 22:46:39,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-7TMG-2LG4-PRFG-G9DAK,117.22580645,0.0441
17598991358435555424,392108,2022-02-10 12:16:24,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7TMG-2LG4-PRFG-G9DAK,103.0,0.00735
12754156902478724320,391805,2022-02-09 15:38:25,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-69BQ-XCSB-WRN6-73AN5,103.48484848,0.00735
15169697074970795439,391800,2022-02-09 15:18:21,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-7TMG-2LG4-PRFG-G9DAK,95.65753425,0.0147
12424661555114108524,391635,2022-02-09 04:25:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7TMG-2LG4-PRFG-G9DAK,64.42857143,0.00735
6139328162970238956,391292,2022-02-08 05:42:09,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-7TMG-2LG4-PRFG-G9DAK,34.03225806,0.02205
13808542344046597126,391064,2022-02-07 14:27:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HQYY-K5ZJ-BQ9R-6MFS7,276.0,0.02205
1052986629895992079,391063,2022-02-07 14:22:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-D6PN-TXL8-7826-5TK4P,17.3,0.00735
12724441012635461660,391058,2022-02-07 14:04:48,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7TMG-2LG4-PRFG-G9DAK,604.6,0.0294
15153834526069333704,391038,2022-02-07 12:42:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EHA6-VALM-8VYG-3RS2B,35.0,0.0147
11717043697358696493,391028,2022-02-07 11:58:13,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-PNSN-5TRN-RKBS-DZEZH,35.375,0.0147
4553477375938951831,390989,2022-02-07 09:25:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UTVG-DZUR-RG8P-AHLFC,63.61904762,0.00735
3336073970744396263,390682,2022-02-06 12:56:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KTZR-TKS2-NL5Z-HXWLB,110.57142857,0.00735
10440289140865056398,390610,2022-02-06 07:59:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GCSF-EY9H-952P-7NL95,0.57142857,0.02205
7238128436278802858,390588,2022-02-06 06:40:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4EDD-TWMV-9UZ4-3PXQE,131.64,0.0294
9103572995872612497,390309,2022-02-05 12:07:38,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-7TMG-2LG4-PRFG-G9DAK,69.33333333,0.02205
6582511549614287088,390256,2022-02-05 08:29:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5AQN-786K-M5QH-HHCRD,137.0,0.00735
17340267959069656107,390244,2022-02-05 07:44:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-V3EG-HM5P-LN3P-2CUHA,41.3,0.0294
8923566160657061265,390151,2022-02-05 01:32:40,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RWMZ-UUTN-DSM4-28FXG,317.66666667,0.00735
15104928850965825696,389991,2022-02-04 14:52:53,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-7TMG-2LG4-PRFG-G9DAK,75.56198347,0.0147
12456810497299203570,389983,2022-02-04 14:18:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WVGV-TV96-A2N9-GXGFG,9.34285714,0.00735
6240702688010541934,389959,2022-02-04 12:48:03,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-7TMG-2LG4-PRFG-G9DAK,128.45283019,0.02205
14340356150005256835,389946,2022-02-04 11:57:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7TMG-2LG4-PRFG-G9DAK,134.5625,0.00735
13113531237829976706,389802,2022-02-04 02:19:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4FVH-NWP4-SL3V-6M97L,53.62068966,0.02205
13979229398171668254,389706,2022-02-03 20:07:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-7TMG-2LG4-PRFG-G9DAK,61.42857143,0.00735
10998845756196613217,389287,2022-02-02 16:15:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VPGW-4SXY-DG7A-5LD7V,42.91176471,0.02205
2544422578275840662,389250,2022-02-02 13:46:42,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-7TMG-2LG4-PRFG-G9DAK,1.88461538,0.00735
3144133230757127867,389226,2022-02-02 12:12:11,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-7TMG-2LG4-PRFG-G9DAK,47.77272727,0.0294
10124135373273819108,389168,2022-02-02 08:15:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-9WR9-DMFJ-XF93-EQAPG,8.875,0.00735
14448750634022325192,389003,2022-02-01 21:14:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-A94W-46BR-GFFM-BKL49,44.26923077,0.00735
16523035799674520397,388996,2022-02-01 20:50:22,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-7VDS-27PY-WD7U-GH8A4,95.33333333,0.02205
195385068788745535,388889,2022-02-01 13:41:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7TMG-2LG4-PRFG-G9DAK,112.87878788,0.02205
9205181056920341100,388840,2022-02-01 10:30:16,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YTVC-BT9L-AMUW-85S34,50.61111111,0.00735
4540549010408360545,388709,2022-02-01 01:44:42,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-7TMG-2LG4-PRFG-G9DAK,533.81818182,0.0147
15279034836926822156,388591,2022-01-31 17:50:19,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5R8T-TLMR-TK7K-DJZ73,84.6,0.0294
1532656709808018662,388334,2022-01-31 00:46:05,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-7TMG-2LG4-PRFG-G9DAK,1250.88888889,0.02205
2818886798348222204,388169,2022-01-30 13:34:40,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7TMG-2LG4-PRFG-G9DAK,27.94736842,0.00735
12359449664216690874,388017,2022-01-30 03:29:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2GXF-VMWW-DBMV-4UHEK,494.25,0.0294
14564404830797148516,388017,2022-01-30 03:29:53,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-7TMG-2LG4-PRFG-G9DAK,14.20588235,0.0294
17063501813722297644,387938,2022-01-29 22:19:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7TMG-2LG4-PRFG-G9DAK,55.97183099,0.03675
14272401031095958775,387591,2022-01-28 23:08:30,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-7TMG-2LG4-PRFG-G9DAK,336.57894737,0.0147
12327790949974725107,387498,2022-01-28 16:50:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-39WS-XP2T-6RWZ-GXN5U,42.52380952,0.0147
6629843161191255622,387361,2022-01-28 07:42:31,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P6MX-4N39-QL63-C5E23,67.75,0.02205
6881635545273037270,387211,2022-01-27 21:50:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LM9H-UHXE-2WD4-7YMY4,169.0,0.0735
10374231190450553220,386994,2022-01-27 07:17:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-BJKJ-SBKX-9NJU-E299W,264.0,0.02205
5451546043795292121,386942,2022-01-27 03:54:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P74D-GXSB-3P2Y-2KT49,10.16666667,0.00735
9058901607008129229,386758,2022-01-26 15:32:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YJAN-G2WE-X555-HE9RZ,68.0,0.00735
