ID,Height,timestamp,Type,From,To,Amount,Fee
6443905567065322605,458959,2022-09-12 17:17:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,68.9597519,0.01
2924972900556574946,458233,2022-09-10 16:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,70.81773871,0.01
6875137575664845235,457846,2022-09-09 14:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,53.54642428,0.01
1249585280106732849,457515,2022-09-08 16:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,2109.35455607,0.01
6307222596840642306,456704,2022-09-06 10:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,36.4887223,0.01
11855238312864910633,455707,2022-09-03 16:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,1.24259982,0.01
12778530652492488107,455449,2022-09-02 22:53:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14936451499494051210,455259,2022-09-02 10:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,59.85754525,0.01
3634286787547735998,454859,2022-09-01 07:35:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,72.6781576,0.01
304964966106551498,454690,2022-08-31 20:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,156.98463499,0.01
4338721367495816193,453841,2022-08-29 11:45:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,13.43643487,0.01
4552272115328377756,453384,2022-08-28 05:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,1228.31772487,0.01
14498931187265572537,452048,2022-08-24 12:12:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,93.49095574,0.01
3943204702937754829,451574,2022-08-23 04:33:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4686646987229567456,451443,2022-08-22 19:57:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3872671977915787634,451196,2022-08-22 03:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,98.02247702,0.01
14429388203326065216,451190,2022-08-22 03:07:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,159.60953887,0.01
613149942416227805,450895,2022-08-21 07:16:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,129.90698455,0.01
4953617986251293248,450266,2022-08-19 13:18:27,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2501878364728716586,449578,2022-08-17 15:28:04,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14302055338213033237,449535,2022-08-17 12:27:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11898575475048681246,449151,2022-08-16 11:04:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,56.03904964,0.01
13390430746467186607,449093,2022-08-16 07:14:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7062589916095927504,449017,2022-08-16 01:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,1252.33520518,0.01
17612226857428593378,448963,2022-08-15 22:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,108.8543766,0.01
25830478693781985,448595,2022-08-14 21:55:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6303530361498596094,448486,2022-08-14 14:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,96.77838992,0.01
5624193500198631837,448214,2022-08-13 20:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,157.22216927,0.01
1826285512490248549,447985,2022-08-13 05:16:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,244.88807786,0.01
2811817312542642318,447887,2022-08-12 22:42:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,104.03691999,0.01
4603486892972934050,447546,2022-08-11 23:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,17.13979831,0.01
2424239283249945817,447312,2022-08-11 08:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,317.66222201,0.01
2135644592892866082,446163,2022-08-05 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,104.02301747,0.01
12180988718449922965,445556,2022-08-03 21:33:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,131.55464608,0.01
3105164781079824995,445216,2022-08-02 22:58:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,303.07699009,0.01
8767550891543893820,444777,2022-08-01 17:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,51.0456874,0.01
13160346748204630186,443514,2022-07-29 05:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,1.57604947,0.01
6664031079928287508,442711,2022-07-26 23:53:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,18.92321022,0.01
12003824593924075735,442429,2022-07-26 05:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,215.64781936,0.01
11561868731773029107,442350,2022-07-25 23:44:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,77.46986017,0.01
18370697660867434659,442250,2022-07-25 17:10:26,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10367575995262741471,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,139.39510673,0.01
8368837033649878533,441679,2022-07-24 03:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,133.6095557,0.01
16790798301270668221,441113,2022-07-22 13:11:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,3.82771395,0.01
4112644735525388149,440954,2022-07-22 02:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,738.12503258,0.01
5501783503882265163,440258,2022-07-20 04:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,1369.36941581,0.01
16472453993325934633,439532,2022-07-18 03:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,250.25104791,0.01
1625400873409893009,439460,2022-07-17 22:53:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,1.27382197,0.01
2092872825819354733,439262,2022-07-17 09:48:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,168.46941683,0.01
9711339767116582008,438349,2022-07-14 20:49:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLU7-MNCK-S7CH-EHQVK,144.25981767,0.01
13998482202404972498,438094,2022-07-14 03:44:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
4684985951885135708,438091,2022-07-14 03:32:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RXSB-6ABM-9VB3-5V96E,100.43243243,0.01
11561037724713468365,398248,2022-02-27 13:29:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T4HA-XTSB-26DJ-BR3NL,63.69354839,0.03675
2501273762181128347,398238,2022-02-27 12:49:35,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CLU7-MNCK-S7CH-EHQVK,76.11764706,0.02205
8588005393720607079,398201,2022-02-27 10:23:37,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CLU7-MNCK-S7CH-EHQVK,91.50925926,0.00735
9442635922201996709,398152,2022-02-27 07:04:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-6MC2-PSSB-64LQ-ELXK4,81.17647059,0.00735
7228110335716910683,398058,2022-02-27 00:44:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LC69-29Y8-YBYC-3DPXX,55.27868852,0.02205
12638155941275740124,397779,2022-02-26 06:00:48,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-CLU7-MNCK-S7CH-EHQVK,127.0,0.00735
6011140031903292996,397652,2022-02-25 21:42:40,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CLU7-MNCK-S7CH-EHQVK,548.5,0.00735
2949440005043824344,397592,2022-02-25 17:39:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PW27-C3LN-KKR2-B55S4,352.83333333,0.03675
3423843707603970572,397591,2022-02-25 17:33:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EG4D-T5T8-ZYFN-97YBX,333.1875,0.00735
10961550413627158301,397590,2022-02-25 17:28:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JJCF-S474-T68S-EBE6V,176.14285714,0.00735
5440730861852931074,397414,2022-02-25 05:37:41,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-CLU7-MNCK-S7CH-EHQVK,105.16129032,0.0294
4952394973503195936,397249,2022-02-24 18:33:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CLU7-MNCK-S7CH-EHQVK,106.27058824,0.0147
4209186143152138670,397208,2022-02-24 15:57:25,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CLU7-MNCK-S7CH-EHQVK,1022.28571429,0.0294
16225101018098081381,396980,2022-02-24 00:37:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CLU7-MNCK-S7CH-EHQVK,832.14285714,0.02205
6650453995761145935,396861,2022-02-23 16:48:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CLU7-MNCK-S7CH-EHQVK,420.33333333,0.0147
13066534169076360367,396823,2022-02-23 14:17:35,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-CLU7-MNCK-S7CH-EHQVK,27.33333333,0.02205
9865486161480909490,396789,2022-02-23 12:06:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CLU7-MNCK-S7CH-EHQVK,105.59459459,0.0147
13310241603744862524,396702,2022-02-23 06:20:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JT5S-3CMH-DXZM-7NQK2,121.30612245,0.02205
5622351016814180282,396412,2022-02-22 11:07:37,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CLU7-MNCK-S7CH-EHQVK,1113.0,0.03675
13936485862680840419,396353,2022-02-22 07:04:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-GW2G-N7ET-X2TU-37DMV,101.4375,0.03675
10772942541863924848,396238,2022-02-21 23:21:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F756-2ENG-U849-5CXFQ,13.51923077,0.0294
11438591077845093024,396134,2022-02-21 16:15:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3ZSY-JR4J-AB46-GY4GJ,122.63636364,0.00735
4420890191160946189,396020,2022-02-21 08:56:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4EY9-TEQD-JQGA-ADLLW,31.125,0.03675
9028350488514948481,395893,2022-02-21 00:26:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CLU7-MNCK-S7CH-EHQVK,128.92405063,0.0294
5237664342302087717,395667,2022-02-20 09:19:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-NX7X-DG93-X46U-C4N2V,92.54545455,0.0294
6025511742729955938,395559,2022-02-20 02:06:43,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9ZKG-A3LE-Z8W9-4DZWT,1138.33333333,0.02205
3139235726377231138,395403,2022-02-19 15:44:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HZAQ-KDLR-V7VW-DXQ3Q,6.66666667,0.0147
710093113622860608,395355,2022-02-19 12:34:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AWW9-FWPD-7AVS-2QCGE,51.75,0.00735
9399226960192060250,395258,2022-02-19 06:03:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZS8L-ZH8Z-VDFS-C38SX,2559.33333333,0.0147
14874599478617715042,395155,2022-02-18 23:17:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-CLU7-MNCK-S7CH-EHQVK,210.28,0.00735
8688310310142507892,395128,2022-02-18 21:27:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-CJJH-RU55-FDSP-274VL,0.66666667,0.0294
10499541526286794956,395111,2022-02-18 20:19:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KA7A-AVPR-E8QE-5JWP6,43.46153846,0.0147
5508265702660519127,394991,2022-02-18 12:22:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-CLU7-MNCK-S7CH-EHQVK,338.72727273,0.0441
11991603825743091890,394869,2022-02-18 04:08:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-CLU7-MNCK-S7CH-EHQVK,318.0,0.0294
11052441809411699228,394442,2022-02-16 23:43:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FTK7-UDU4-9KC7-88VVQ,83.70588235,0.02205
13404729855172299194,394433,2022-02-16 23:08:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-CLU7-MNCK-S7CH-EHQVK,112.14285714,0.02205
5987809629025562289,394340,2022-02-16 16:57:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7TMG-2LG4-PRFG-G9DAK,90.44,0.00735
988037149061730505,394237,2022-02-16 09:57:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLU7-MNCK-S7CH-EHQVK,155.0,0.00735
16614922100258732262,394217,2022-02-16 08:42:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-R9QZ-KDHB-THCR-6WDFK,61.9382716,0.03675
612927068012043765,394188,2022-02-16 06:44:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F69X-X2E4-53D9-3EGZB,87.91489362,0.0147
1926872551581770739,394143,2022-02-16 03:48:43,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CLU7-MNCK-S7CH-EHQVK,94.46728972,0.0294
16361126194966614660,394128,2022-02-16 02:49:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CLU7-MNCK-S7CH-EHQVK,298.33333333,0.00735
15043479238819069425,394105,2022-02-16 01:16:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZCA8-9YNQ-5JB8-CXZ6D,54.1686747,0.08085
17290985510634126066,394093,2022-02-16 00:30:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EL4R-W894-BL24-HREM6,260.32258065,0.05145
9825191268054546357,393971,2022-02-15 16:17:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8LQ2-JX3H-XLRW-46YMC,351.6,0.0147
18022317913480340458,393716,2022-02-14 23:19:07,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PW27-C3LN-KKR2-B55S4,146.97368421,0.03675
11829566044679529558,393694,2022-02-14 21:51:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CLU7-MNCK-S7CH-EHQVK,95.90588235,0.02205
14764836333767085584,393399,2022-02-14 02:00:57,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-CLU7-MNCK-S7CH-EHQVK,76.57142857,0.05145
368778940670293071,393169,2022-02-13 10:43:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-CLU7-MNCK-S7CH-EHQVK,96.11111111,0.00735
3388034812453706402,392875,2022-02-12 15:12:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-CLU7-MNCK-S7CH-EHQVK,94.55172414,0.00735
14915422117031042049,392793,2022-02-12 09:28:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CLU7-MNCK-S7CH-EHQVK,147.14814815,0.0147
4817584505517636845,392704,2022-02-12 03:41:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CLU7-MNCK-S7CH-EHQVK,232.58490566,0.02205
2724923919541173537,392561,2022-02-11 18:16:57,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Z5SH-8XWB-Q8KY-684VW,186.54054054,0.0735
9261036247189723634,392532,2022-02-11 16:18:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JV58-92PE-9UYW-DR5WT,282.38461538,0.0147
9734751261308072531,392514,2022-02-11 15:03:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7PNT-P7AG-8JW7-3Y2DC,128.59701493,0.0294
7342161786667259592,392328,2022-02-11 02:39:06,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CLU7-MNCK-S7CH-EHQVK,129.08333333,0.00735
1174149271584314135,392318,2022-02-11 01:57:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-GJ4A-T8GW-U2X2-E4PSL,41.125,0.00735
16913744144184478857,392284,2022-02-10 23:43:00,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CLU7-MNCK-S7CH-EHQVK,130.92105263,0.0147
8139444410976557804,392198,2022-02-10 18:11:55,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FTK7-UDU4-9KC7-88VVQ,61.8125,0.00735
14143176902477392834,392134,2022-02-10 13:55:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CLU7-MNCK-S7CH-EHQVK,127.8452381,0.00735
10040378259908293390,391984,2022-02-10 03:52:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CLU7-MNCK-S7CH-EHQVK,123.85714286,0.00735
11594936023702312769,391884,2022-02-09 21:00:32,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-CLU7-MNCK-S7CH-EHQVK,1088.875,0.0147
17035188188084598372,391797,2022-02-09 15:10:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZDYK-4V8B-6AUT-BNZFL,46.625,0.00735
7891590944670215287,391794,2022-02-09 14:58:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CLU7-MNCK-S7CH-EHQVK,124.94871795,0.00735
2694065659833762306,391463,2022-02-08 17:03:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Z7TD-BWLQ-G3GD-7JSTK,27.34210526,0.03675
7089022069961069254,391413,2022-02-08 13:44:19,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CLU7-MNCK-S7CH-EHQVK,21.66071429,0.00735
8218527019738556042,391289,2022-02-08 05:27:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-TSLB-H7YQ-VWZ3-AU5T5,12.19230769,0.02205
3180046354850301116,391276,2022-02-08 04:33:49,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-H44Y-4345-8YH3-4D5DA,35.17857143,0.0294
9936312426589081768,391267,2022-02-08 03:57:53,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EHCZ-R49G-DLAB-7RHMG,0.27941176,0.02205
4343149605267700230,391057,2022-02-07 14:00:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PVF2-9LW8-5N9C-A7BGB,64.57142857,0.00735
14556506548510200782,390983,2022-02-07 09:01:24,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLU7-MNCK-S7CH-EHQVK,122.9,0.0147
17243361902196876855,390978,2022-02-07 08:39:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5V8N-G6YF-B2LU-DZUUR,408.91666667,0.00735
7681989925710532584,390956,2022-02-07 07:12:56,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CLU7-MNCK-S7CH-EHQVK,31.62068966,0.02205
14831605739339641901,390756,2022-02-06 17:53:55,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SCQG-WAKG-QBG5-HMELZ,12.95890411,0.0147
12633264533017777327,390635,2022-02-06 09:44:40,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-CLU7-MNCK-S7CH-EHQVK,15.07692308,0.00735
17280345154303784306,390345,2022-02-05 14:32:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T572-YMKN-PBWK-3STA6,23.64383562,0.0147
10009547938896185247,390319,2022-02-05 12:44:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-C859-5J7A-2UVB-5AYQR,39.17241379,0.03675
6050897016919598310,390140,2022-02-05 00:46:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CLU7-MNCK-S7CH-EHQVK,151.91666667,0.00735
8518035167458565779,389868,2022-02-04 06:50:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CLU7-MNCK-S7CH-EHQVK,121.57009346,0.0147
3953998323107501530,389848,2022-02-04 05:28:28,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CLU7-MNCK-S7CH-EHQVK,42.25531915,0.02205
2613199121751774581,389787,2022-02-04 01:23:52,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CLU7-MNCK-S7CH-EHQVK,56.7,0.00735
12692240620211170819,389770,2022-02-04 00:12:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CLU7-MNCK-S7CH-EHQVK,67.08695652,0.0147
10009399997604742476,389657,2022-02-03 16:51:47,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SH5L-GRZU-QY38-6U6WQ,33.5,0.03675
15310525373794603793,389589,2022-02-03 12:24:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.77358491,0.0147
11202974534488031891,389358,2022-02-02 20:59:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EJFD-VSGQ-MX93-92FRV,304.04545455,0.0147
483148059812243561,389264,2022-02-02 14:46:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CLU7-MNCK-S7CH-EHQVK,111.69230769,0.0147
15245729730009672570,389112,2022-02-02 04:33:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CLU7-MNCK-S7CH-EHQVK,14.83185841,0.00735
15777389417720155414,389092,2022-02-02 03:13:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8WMY-QSYN-HBZ7-BS7BZ,135.14285714,0.0441
10950623417323458386,389070,2022-02-02 01:44:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ECXC-ZYHJ-4VSS-5VSJH,15.875,0.00735
9928433489558721208,388880,2022-02-01 13:03:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-CLU7-MNCK-S7CH-EHQVK,139.5,0.0147
11015898364114552007,388797,2022-02-01 07:35:51,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3MBT-9JJ9-786S-94HCR,68.44285714,0.0147
14158379909565976723,388796,2022-02-01 07:31:13,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5PPR-BFHC-KXXB-9VDJA,43.25,0.03675
2198023719613176265,388689,2022-02-01 00:26:02,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EHA6-VALM-8VYG-3RS2B,15.81690141,0.0147
15830553663354322951,388573,2022-01-31 16:37:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EVAH-8R95-NKQQ-63CTZ,77.89795918,0.0294
928318033681307860,388570,2022-01-31 16:26:12,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CLU7-MNCK-S7CH-EHQVK,112.86842105,0.0294
6357534131683761701,388552,2022-01-31 15:18:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CLU7-MNCK-S7CH-EHQVK,49.02586207,0.00735
7954838706610411268,388465,2022-01-31 09:29:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YB7T-9K55-JMRX-FEAGP,143.2,0.00735
11289052760136174467,388425,2022-01-31 06:48:04,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SCFC-4VEM-YMHL-A5QAP,310.68,0.00735
17349690368064350190,388286,2022-01-30 21:33:18,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CLU7-MNCK-S7CH-EHQVK,12.17647059,0.0147
4050875486153744098,388267,2022-01-30 20:08:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-67HY-D6EP-3N8K-FLQ4A,103.58536585,0.0441
3591804119237421730,388098,2022-01-30 08:48:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LF5X-WBS8-BBLB-AAKS7,47.39622642,0.03675
