ID,Height,timestamp,Type,From,To,Amount,Fee
1433858190269671211,247203,2020-12-22 18:19:35,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
5980374480215112881,236432,2020-11-22 18:24:09,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
12455342237023961261,225664,2020-10-23 18:21:43,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
4733679140630615795,214993,2020-09-23 18:19:14,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
17966768306525575580,204246,2020-08-24 18:19:52,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
156964334955809659,193458,2020-07-25 18:20:01,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
15111738540639492649,182678,2020-06-25 18:19:27,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
5685442750901123929,171882,2020-05-26 18:19:18,Auto-Payment Subscribe,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.0147
4872025536298990334,160735,2020-04-25 18:26:50,Auto-Payment Cancel,TS-Q8UQ-XR7W-EAAH-C7S3Z,,0.0,0.02205
7663268232100650826,160733,2020-04-25 18:18:50,Auto-Payment Subscribe,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.02205
5126076242458296318,160731,2020-04-25 18:10:17,Reward Recipient Assignment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
8144327818963041763,160729,2020-04-25 18:02:56,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-Q8UQ-XR7W-EAAH-C7S3Z,100.0,0.00735
