ID,Height,timestamp,Type,From,To,Amount,Fee
4954045283889501639,268956,2021-02-23 17:15:16,Ordinary Payment,TS-N5P2-3ETU-7LXK-DTU3X,TS-76FM-JP6Q-V6DH-2XVW2,20.0,0.1
923589529318770602,97009,2019-10-14 20:19:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.24944875,0.02205
8852574274465514913,96995,2019-10-14 19:34:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.22795,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.22795,0.02205
10196534596240462815,96973,2019-10-14 18:13:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.26028397,0.02205
2810016325383418395,96960,2019-10-14 17:10:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.26028397,0.02205
17847685058348984820,96692,2019-10-13 23:20:00,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.13819863,0.02205
15708552609710102158,96679,2019-10-13 22:12:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.13819863,0.02205
13897544933288636082,96628,2019-10-13 18:47:01,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.30344605,0.0147
7478000284739754032,96603,2019-10-13 17:07:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.0147
2005036125971375533,96205,2019-10-12 14:47:45,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,14.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,14.0,0.0147
15689574311824316603,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,13.0,0.0147
7627844832171398712,96189,2019-10-12 13:33:54,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,10.0,0.00735
4954741431126944653,96188,2019-10-12 13:27:31,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.00735
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.0,0.00735
