ID,Height,timestamp,Type,From,To,Amount,Fee
12403076599447680559,459348,2022-09-13 19:15:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9192062112521464892,459297,2022-09-13 15:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,18.62280198,0.01
14711232898236594963,459044,2022-09-12 22:47:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,37.8457948,0.01
495793013294418472,458714,2022-09-12 01:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,256.78659098,0.01
10710361010022530754,458635,2022-09-11 19:47:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,125.69477068,0.01
5839221716966379990,458388,2022-09-11 03:06:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,2.17247599,0.01
13543360641799989239,458271,2022-09-10 19:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,133.02952144,0.01
11458200806088671857,457605,2022-09-08 22:47:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,1368.1249324,0.01
17928452477634279873,456293,2022-09-05 07:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,91.49694172,0.01
16131955285117100573,455639,2022-09-03 11:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,201.72695334,0.01
1299007010178951738,453697,2022-08-29 02:05:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,106.26070905,0.01
18134694248781876362,453439,2022-08-28 08:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,3.64204371,0.01
7319122619128344115,453431,2022-08-28 08:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,757.03586792,0.01
13940379485099498021,453200,2022-08-27 16:52:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,158.34432886,0.01
4309746769798995988,452904,2022-08-26 21:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,9.35004778,0.01
11638785395960886354,452831,2022-08-26 16:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,34.87331146,0.01
15506876403893705480,452733,2022-08-26 09:54:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,115.66264764,0.01
12778090365336454247,452561,2022-08-25 22:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,37.71544019,0.01
16198834642654665029,451455,2022-08-22 20:42:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,48.50858349,0.01
15096260171129257320,451132,2022-08-21 23:05:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11156659343267305759,450280,2022-08-19 14:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,57.90361092,0.01
3083221676981911959,449972,2022-08-18 17:43:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,36.3822156,0.01
12240454128533732020,449274,2022-08-16 19:12:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,13.44564469,0.01
8648327001001713356,448467,2022-08-14 13:23:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,96.43994024,0.01
1713783886884651703,447814,2022-08-12 17:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,99.28216746,0.01
1184947996057071977,447661,2022-08-12 07:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,112.20684925,0.01
15002305157107314256,447616,2022-08-12 04:34:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,79.65449433,0.01
16250534278217346671,446070,2022-08-05 07:58:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,334.49350057,0.01
4032814958154690028,445917,2022-08-04 21:36:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9807682802699204209,445350,2022-08-03 07:50:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1192519235478151530,444957,2022-08-02 05:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,100.32472798,0.01
6913405081784878195,444928,2022-08-02 03:46:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11346365156105564408,444904,2022-08-02 02:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,68.65932774,0.01
6247109937355817463,444819,2022-08-01 20:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,292.99547243,0.01
16035182308270013699,443338,2022-07-28 17:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,33.16609034,0.01
16667908435396304965,443145,2022-07-28 04:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,147.88703214,0.01
8638326739699892231,442948,2022-07-27 15:48:28,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15037424622601392311,442735,2022-07-27 01:24:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14349263589184253737,441504,2022-07-23 15:27:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,108.82290467,0.01
8405730211225039814,441224,2022-07-22 20:44:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,222.46110202,0.01
1867087265307732958,440351,2022-07-20 10:21:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,71.74508315,0.01
8529649281467858377,440224,2022-07-20 02:00:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,70.74446885,0.01
9266844850296886932,440074,2022-07-19 15:50:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,314.89737907,0.01
8129033392860012229,439514,2022-07-18 02:37:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,93.28857596,0.01
11446685395442452186,438659,2022-07-15 17:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-CZAU-PZEG-GJ4AC,95.55020536,0.01
8423937418820417242,438400,2022-07-15 00:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,36.41764857,0.01
4139901694776867907,438079,2022-07-14 02:42:39,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2HBT-CZAU-PZEG-GJ4AC,84.2,0.01
2582568909853517400,398228,2022-02-27 12:08:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-2HBT-CZAU-PZEG-GJ4AC,61.96296296,0.00735
10608013132308245355,398193,2022-02-27 09:49:28,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GRMW-P3GA-GB3F-BHU4E,7.86206897,0.02205
35329699581216107,398058,2022-02-27 00:44:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-2HBT-CZAU-PZEG-GJ4AC,75.44117647,0.0294
11965378484640980922,398050,2022-02-27 00:16:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XVYN-PG8W-T87R-GXNSX,36.83333333,0.0147
1092809459921784735,397892,2022-02-26 13:37:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PQXR-L639-QJF8-HFDEZ,99.33333333,0.0147
13423168672498425243,397749,2022-02-26 03:56:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2HBT-CZAU-PZEG-GJ4AC,104.21052632,0.02205
12023747571387309557,397712,2022-02-26 01:39:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VQVY-UCW9-PD4Q-45WD2,29.32258065,0.00735
9802298308110279829,397381,2022-02-25 03:27:44,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2HBT-CZAU-PZEG-GJ4AC,59.33333333,0.00735
16485409438104569546,397370,2022-02-25 02:41:25,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-2HBT-CZAU-PZEG-GJ4AC,0.03846154,0.0294
13702169116676883392,397341,2022-02-25 00:51:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MB77-NUFF-UCHX-CMMTF,190.35714286,0.0147
13503870439745343363,397264,2022-02-24 19:37:01,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2HBT-CZAU-PZEG-GJ4AC,60.64035088,0.02205
16090735780055824467,397091,2022-02-24 08:01:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ZAAY-YP4W-JLZG-EB9PL,26.76190476,0.0294
15783411112463950410,397009,2022-02-24 02:38:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,34.34693878,0.00735
12215163728762620488,396890,2022-02-23 18:54:44,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9ETG-DXCE-KCCE-6THF2,39.0754717,0.00735
6535819264783992877,396749,2022-02-23 09:25:28,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2HBT-CZAU-PZEG-GJ4AC,140.26086957,0.00735
16943625132854873401,396655,2022-02-23 03:10:42,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-2HBT-CZAU-PZEG-GJ4AC,119.94736842,0.00735
6888278890820379616,396530,2022-02-22 18:51:06,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-FYXV-L8S9-BN89-CKV6C,126.3125,0.0147
290071082338925610,395930,2022-02-21 02:55:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2HBT-CZAU-PZEG-GJ4AC,259.26666667,0.05145
3733658599756849252,395919,2022-02-21 02:12:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4NZL-77RX-BRQE-GFSLS,80.55,0.0147
17531543527338849377,395890,2022-02-21 00:13:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KW5U-VMM2-HJQU-2RRDF,78.47826087,0.08085
11326398926003842258,395713,2022-02-20 12:17:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WZHJ-A6C4-SRVZ-255ER,1211.75,0.00735
7979824504545014284,395670,2022-02-20 09:34:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XZJL-7NTG-QQQE-ARCPY,367.9047619,0.00735
16532485817753600486,395000,2022-02-18 12:58:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4534-E7HK-EL7S-C9QPS,43.68656716,0.00735
15859400699379562341,394909,2022-02-18 06:46:21,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LWSL-L2DZ-NSRF-EXJ54,60.52238806,0.05145
16335800537912237670,394867,2022-02-18 04:01:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-J96E-D398-Y66L-DXTFJ,257.75,0.00735
1866884701087438776,394844,2022-02-18 02:32:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2HBT-CZAU-PZEG-GJ4AC,35.08333333,0.00735
3026077538118055063,394508,2022-02-17 04:09:27,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AB93-WL94-KG4V-887CS,629.7,0.03675
6446806418350245077,394440,2022-02-16 23:34:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8JFN-MMPV-86Y9-FBDUV,131.75,0.02205
10806658751697214455,394191,2022-02-16 06:54:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LMJN-W6QL-WY7D-D8AX9,4.72413793,0.00735
5175379804227664475,394007,2022-02-15 18:38:32,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,15.45588235,0.00735
12740077230907684611,393433,2022-02-14 04:31:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4GAH-CWQW-MHF3-CJZLW,8.07692308,0.02205
12746777160719117251,393294,2022-02-13 18:59:28,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-2HBT-CZAU-PZEG-GJ4AC,199.61904762,0.0294
1445650043311473360,393098,2022-02-13 06:16:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GMCA-TLEF-MGHE-6SZRS,51.56,0.0147
430804845089736478,392904,2022-02-12 17:01:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-2HBT-CZAU-PZEG-GJ4AC,52.42857143,0.00735
16855039014449834598,392881,2022-02-12 15:37:30,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-2HBT-CZAU-PZEG-GJ4AC,181.64864865,0.02205
1165622002232309443,392533,2022-02-11 16:23:16,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-2HBT-CZAU-PZEG-GJ4AC,142.08108108,0.0441
12830764244022236432,392454,2022-02-11 11:00:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-2HBT-CZAU-PZEG-GJ4AC,122.55319149,0.0147
56979199007824670,392404,2022-02-11 07:47:07,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AUJ5-JQFC-DF5M-27T3F,49.14473684,0.00735
3841512610644184729,392403,2022-02-11 07:44:19,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2HBT-CZAU-PZEG-GJ4AC,9.1686747,0.00735
6964508169384703319,392342,2022-02-11 03:38:14,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WYUA-UMPK-Y2TD-EG7X4,56.79661017,0.0441
13088897453141943209,392313,2022-02-11 01:39:34,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-2HBT-CZAU-PZEG-GJ4AC,248.54545455,0.02205
7481146973124603671,392063,2022-02-10 09:19:07,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-2HBT-CZAU-PZEG-GJ4AC,61.92682927,0.00735
16157048152943783902,391897,2022-02-09 21:55:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2HBT-CZAU-PZEG-GJ4AC,4.65641026,0.00735
5088702015191727433,391516,2022-02-08 20:28:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-2HBT-CZAU-PZEG-GJ4AC,486.4,0.00735
2820334193044184356,391398,2022-02-08 12:45:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-WYFX-5EB3-B6HE-DUVFU,146.72916667,0.0147
1481585122839653667,391297,2022-02-08 06:03:06,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RQV9-KNQ8-G6UJ-B8249,15.81132075,0.0147
100813805332924657,391257,2022-02-08 03:15:18,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-2HBT-CZAU-PZEG-GJ4AC,149.07692308,0.0147
17256494109861683062,391014,2022-02-07 11:00:32,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-2HBT-CZAU-PZEG-GJ4AC,310.83333333,0.00735
7282443349096584793,390991,2022-02-07 09:33:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2HBT-CZAU-PZEG-GJ4AC,5.40740741,0.0147
7681989925710532584,390956,2022-02-07 07:12:56,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CLU7-MNCK-S7CH-EHQVK,31.62068966,0.02205
15305249737739719634,390798,2022-02-06 20:34:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-2HBT-CZAU-PZEG-GJ4AC,103.31851852,0.0294
5682056589055145804,390763,2022-02-06 18:20:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RTTG-QFJU-GJMQ-2ADXZ,194.35135135,0.02205
508457913161156397,390733,2022-02-06 16:22:08,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-2HBT-CZAU-PZEG-GJ4AC,94.44067797,0.00735
18186985979560843370,390696,2022-02-06 13:53:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GS8B-GBMY-WAB4-9S4HS,50.80555556,0.0441
13755967357923065744,390630,2022-02-06 09:21:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-2HBT-CZAU-PZEG-GJ4AC,108.5862069,0.00735
15909798849728599031,390564,2022-02-06 05:06:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9RK5-8XXC-UELK-EST4A,84.44642857,0.00735
4602452410150673340,390417,2022-02-05 19:19:40,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2HBT-CZAU-PZEG-GJ4AC,50.65441176,0.00735
1911677132779679565,390358,2022-02-05 15:24:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2HBT-CZAU-PZEG-GJ4AC,147.54545455,0.03675
7349568722083082127,390343,2022-02-05 14:25:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5PPR-BFHC-KXXB-9VDJA,295.14285714,0.00735
4008472542788365140,390198,2022-02-05 04:41:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C5LR-V5WN-KGEE-5B883,102.5,0.00735
6043622651958387259,390186,2022-02-05 03:54:06,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-E5WJ-ZF3M-BYCN-23X4T,175.68965517,0.00735
7065268199121459434,390073,2022-02-04 20:20:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EXRC-AF5E-DKT7-34T4Z,34.35526316,0.0147
10228352833459704682,390059,2022-02-04 19:25:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-P3R8-5HET-9UDU-6TAAL,48.54545455,0.00735
11305734931293755374,389955,2022-02-04 12:33:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4CC4-3ASN-BGUP-AC8SG,170.725,0.0294
8120287576282509228,389832,2022-02-04 04:24:36,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XMSS-2RXY-E774-BDYM8,96.65116279,0.02205
6879975566771277535,389774,2022-02-04 00:30:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7LAJ-NCBV-QBUK-2MHQY,4.8,0.02205
15759738382967606830,389532,2022-02-03 08:36:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-JHCQ-JF9Q-ZWEV-733LK,55.42857143,0.00735
11067591473268967008,389435,2022-02-03 02:09:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2HBT-CZAU-PZEG-GJ4AC,62.54,0.0147
3661709898281018379,389269,2022-02-02 15:07:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2HBT-CZAU-PZEG-GJ4AC,187.85416667,0.00735
6608953421735895534,389254,2022-02-02 14:03:43,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CPMK-X4LS-6JNT-EDT5G,59.04255319,0.00735
8416875457769871698,389131,2022-02-02 05:49:16,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-2HBT-CZAU-PZEG-GJ4AC,120.65853659,0.02205
1881351250488514061,388975,2022-02-01 19:23:18,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D2UE-TT7H-PZS3-GXGQH,9.14814815,0.0147
3653805628888950451,388958,2022-02-01 18:20:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2HBT-CZAU-PZEG-GJ4AC,23.85714286,0.00735
10417636017489739102,388766,2022-02-01 05:27:40,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-2HBT-CZAU-PZEG-GJ4AC,119.4,0.03675
2539767702376879992,388680,2022-01-31 23:52:01,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HRQ7-E8R9-8JRH-C8LBJ,48.71428571,0.02205
12700351019078277027,388666,2022-01-31 22:55:22,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3ZSY-JR4J-AB46-GY4GJ,295.0952381,0.00735
11483476105181480013,388646,2022-01-31 21:30:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AAXL-TTRF-QAZX-D3PFC,106.30263158,0.0147
13906816586714543535,388566,2022-01-31 16:11:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4HK4-P8CN-7774-D5YTA,250.0625,0.0147
9519649388332433972,388528,2022-01-31 13:40:37,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-2HBT-CZAU-PZEG-GJ4AC,73.54545455,0.02205
4428951900113575463,388338,2022-01-31 01:01:39,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-NGHV-CVCW-BGTF-32NM8,129.81081081,0.00735
7085603654186371673,388334,2022-01-31 00:46:05,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SKGE-BABE-78LX-FV4NR,136.13157895,0.00735
307573927138053576,388234,2022-01-30 17:59:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2HBT-CZAU-PZEG-GJ4AC,39.3125,0.00735
4611764084844678351,387920,2022-01-29 21:10:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-2HBT-CZAU-PZEG-GJ4AC,114.81632653,0.0147
12475709796746118056,387897,2022-01-29 19:41:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-B8HL-AZEE-G4UK-3DMWD,278.36,0.0147
2477372424803435542,387868,2022-01-29 17:42:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ABQH-UWV9-4VSC-CKALR,129.23076923,0.03675
9468546777652005745,387625,2022-01-29 01:27:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-6YT3-6UW5-VW27-HBNYL,143.31147541,0.05145
9597009600624296673,387620,2022-01-29 01:07:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-2HBT-CZAU-PZEG-GJ4AC,48.70512821,0.0147
1140597179869478425,387399,2022-01-28 10:23:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2HBT-CZAU-PZEG-GJ4AC,121.75438596,0.00735
13647222951808714305,387316,2022-01-28 04:48:21,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2HBT-CZAU-PZEG-GJ4AC,100.20512821,0.00735
13118902309557997520,387310,2022-01-28 04:26:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-G3B7-XS8L-7A2G-BJ5QQ,36.22413793,0.00735
11355399313232698888,386829,2022-01-26 20:13:35,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-X4LW-7AHX-NZKS-7AR39,142.76470588,0.0441
17468732801987780072,386786,2022-01-26 17:28:49,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2HBT-CZAU-PZEG-GJ4AC,128.84615385,0.00735
10092037340101186321,386172,2022-01-25 00:31:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-2F6U-8NK8-JDG6-GP5CH,53.02702703,0.0294
2104662741264589428,386112,2022-01-24 20:31:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-2HBT-CZAU-PZEG-GJ4AC,830.16666667,0.00735
684595050221651694,386072,2022-01-24 17:52:39,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-2HBT-CZAU-PZEG-GJ4AC,100.12195122,0.0147
17715193395666022822,385949,2022-01-24 09:36:43,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2HBT-CZAU-PZEG-GJ4AC,20.30769231,0.0147
13829669722152508294,385869,2022-01-24 04:18:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2HBT-CZAU-PZEG-GJ4AC,29.45454545,0.0147
14661772226246704534,385802,2022-01-24 00:00:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PVF2-9LW8-5N9C-A7BGB,53.875,0.00735
12339336763443526526,385724,2022-01-23 18:38:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D2UE-TT7H-PZS3-GXGQH,9.125,0.00735
17146720929133745316,385665,2022-01-23 14:36:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KG6M-UBMP-2BNU-H4JGG,126.04347826,0.00735
11742599686351656919,385551,2022-01-23 07:11:22,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-2HBT-CZAU-PZEG-GJ4AC,746.8,0.00735
17748926633321751114,385225,2022-01-22 09:20:41,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2HBT-CZAU-PZEG-GJ4AC,74.44615385,0.0294
13073780897935888098,385206,2022-01-22 08:08:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7YH9-PD8V-LB3R-3S7PD,58.68253968,0.00735
13791365457029523683,385182,2022-01-22 06:30:58,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2HBT-CZAU-PZEG-GJ4AC,45.87096774,0.00735
