ID,Height,timestamp,Type,From,To,Amount,Fee
13154187214430256739,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,200.80641355,0.01
10206537719909912154,457881,2022-09-09 17:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,46.53597119,0.01
17614515031476080812,457538,2022-09-08 18:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,130.73231407,0.01
31474615814799314,457360,2022-09-08 06:24:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,1961.88235294,0.01
18089289775382799041,457068,2022-09-07 11:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,59.36696371,0.01
7634105522746609368,456864,2022-09-06 21:19:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7134359627572394763,456805,2022-09-06 17:29:06,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
120217314312131769,456735,2022-09-06 12:49:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,59.5111817,0.01
1423129040734496959,456519,2022-09-05 22:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,381.87864042,0.01
10362738364753447539,454162,2022-08-30 08:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,45.0291486,0.01
8017724613823673881,453479,2022-08-28 11:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,453.97253851,0.01
9301206727987777487,452884,2022-08-26 19:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,187.59577937,0.01
9777747409029217642,452858,2022-08-26 18:15:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,385.15020058,0.01
15008804264082411505,452783,2022-08-26 13:09:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,212.32069217,0.01
8858338877397405378,452183,2022-08-24 21:14:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,115.50391636,0.01
8463563376090481491,451470,2022-08-22 21:37:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12528330683687655621,449453,2022-08-17 07:09:06,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18268998785621478465,449329,2022-08-16 22:46:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,128.90621601,0.01
11086978935710752504,449024,2022-08-16 02:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,208.42533918,0.01
3866898225541289361,447771,2022-08-12 14:53:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,438.0051416,0.01
502553521802058400,447719,2022-08-12 11:30:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,81.1983646,0.01
12621276000339134262,446309,2022-08-05 23:43:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7924220254593795690,446175,2022-08-05 14:52:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7691686830873039204,445771,2022-08-04 11:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,226.7401119,0.01
5524350302777613645,445570,2022-08-03 22:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,0.82023795,0.01
15784817715979991051,445387,2022-08-03 10:17:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,2.42133685,0.01
16377132483167798960,445048,2022-08-02 11:46:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,10.91190928,0.01
10846146181796854240,444183,2022-07-31 01:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,123.57553881,0.01
5203023313884390201,443058,2022-07-27 22:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,120.34179273,0.01
16620542720460774884,442804,2022-07-27 06:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,15.85833863,0.01
11516114047852165001,442231,2022-07-25 15:50:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,248.22971736,0.01
11515680393749574395,441772,2022-07-24 09:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,98.01799431,0.01
16431963213490375471,441706,2022-07-24 04:45:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4802360215105898133,441640,2022-07-24 00:29:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,13.65223555,0.01
10688961275267661724,441373,2022-07-23 06:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,88.54474905,0.01
4006647234396004496,441335,2022-07-23 04:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,77.78026376,0.01
2505271747104115777,440827,2022-07-21 18:16:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,276.92574728,0.01
11844471888673503975,440721,2022-07-21 11:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,118.92327003,0.01
18098745974437281705,440477,2022-07-20 18:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,1043.34627737,0.01
4656100633545070930,440338,2022-07-20 09:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FEVE-XSYG-S68W-3TNRP,155.30497699,0.01
6967327189465894358,439503,2022-07-18 01:50:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11664450505189631208,439452,2022-07-17 22:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,107.3464569,0.01
11216163376825845146,439144,2022-07-17 01:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FEVE-XSYG-S68W-3TNRP,137.4644504,0.01
16087526199685058605,438587,2022-07-15 12:40:36,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
948400742521994429,398203,2022-02-27 10:31:47,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GMJH-PK57-CDN3-4YCER,208.68571429,0.00735
5224751578267435896,398201,2022-02-27 10:23:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DDZQ-BWMM-GQFE-8BV5P,21.75324675,0.00735
12592821095639475124,398133,2022-02-27 05:53:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FRXT-UKNY-G8GS-86SKR,58.51020408,0.03675
5651143179981266228,398125,2022-02-27 05:15:41,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FEVE-XSYG-S68W-3TNRP,155.47058824,0.02205
14840330368609732271,398105,2022-02-27 03:53:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-S5UB-RNAK-V7RW-HCPPM,5.51851852,0.02205
3534019335751620511,398047,2022-02-27 00:05:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XZJL-7NTG-QQQE-ARCPY,8.66666667,0.00735
11670282259399030689,398042,2022-02-26 23:46:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8Q9V-TP2Q-LL78-CZTAV,1573.0,0.00735
17827183043204338618,398033,2022-02-26 23:14:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FEVE-XSYG-S68W-3TNRP,1.61363636,0.0147
17261087155637555543,398005,2022-02-26 21:22:16,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-FEVE-XSYG-S68W-3TNRP,64.22580645,0.0294
17849138923160740520,397988,2022-02-26 20:07:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JY2G-N7SV-7K5A-DKYQ7,532.38461538,0.05145
8021989095724843612,397986,2022-02-26 19:59:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LBFT-FF4G-9MA3-BHBAD,234.50877193,0.02205
6045321077108249647,397680,2022-02-25 23:34:35,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-FEVE-XSYG-S68W-3TNRP,24.17582418,0.00735
9722618267043394895,397591,2022-02-25 17:33:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FEVE-XSYG-S68W-3TNRP,210.57142857,0.00735
10734456027382841989,397565,2022-02-25 15:42:22,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FEVE-XSYG-S68W-3TNRP,134.83050847,0.00735
559884116975148804,397381,2022-02-25 03:27:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FEVE-XSYG-S68W-3TNRP,79.86065574,0.02205
3891932971733556340,397258,2022-02-24 19:10:59,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-FEVE-XSYG-S68W-3TNRP,3555.0,0.05145
1502617050835802358,397254,2022-02-24 18:54:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CV94-7EPD-D8EU-23MGC,312.78378378,0.02205
2012724944813037044,397155,2022-02-24 12:23:31,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DXA3-9RUW-5FA6-62K3T,440.5,0.00735
1360290204967164536,397127,2022-02-24 10:27:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BM8T-ZYWV-U5HT-3SUPN,107.88888889,0.0147
2501432039132552537,397024,2022-02-24 03:40:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FEVE-XSYG-S68W-3TNRP,1427.0,0.00735
8507854853776947900,396985,2022-02-24 00:59:50,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ZSYT-469A-G9SV-CSHA4,74.56338028,0.0294
1164949894124785724,396898,2022-02-23 19:20:24,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-89TL-KMUN-PDS9-5J2DM,115.73170732,0.00735
17275942639123733372,396864,2022-02-23 17:01:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-U63T-2EKZ-HBR5-EKW38,25.54022989,0.00735
8061904235493849086,396804,2022-02-23 12:58:00,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-FEVE-XSYG-S68W-3TNRP,23.56,0.05145
14341847001714184993,396782,2022-02-23 11:35:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JE6B-8TV2-MNGK-HM3J3,58.76666667,0.08085
6838839757068813351,396762,2022-02-23 10:15:40,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FEVE-XSYG-S68W-3TNRP,46.72222222,0.02205
6927676444144562035,396711,2022-02-23 06:54:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FEVE-XSYG-S68W-3TNRP,28.39534884,0.00735
8912229932206547804,396521,2022-02-22 18:14:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-G3B7-XS8L-7A2G-BJ5QQ,1138.9,0.00735
7281013934210902199,396419,2022-02-22 11:33:35,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-FEVE-XSYG-S68W-3TNRP,117.77777778,0.00735
12637065961960539745,396304,2022-02-22 03:53:59,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FEVE-XSYG-S68W-3TNRP,8.14084507,0.00735
15529214224764927051,396283,2022-02-22 02:27:23,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FEVE-XSYG-S68W-3TNRP,234.52380952,0.00735
10653385973574156141,396245,2022-02-21 23:48:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FEVE-XSYG-S68W-3TNRP,160.33333333,0.00735
6006274255455154085,395966,2022-02-21 05:18:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-69ZA-WMJP-2WFA-C27R2,23.02970297,0.0294
15608849159033511888,395779,2022-02-20 16:41:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FEVE-XSYG-S68W-3TNRP,202.375,0.0441
12275676989237793564,395664,2022-02-20 09:07:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-G4M2-2PBN-9BMB-5LRSY,223.53846154,0.02205
207792554301648368,395625,2022-02-20 06:28:02,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-FEVE-XSYG-S68W-3TNRP,5.07142857,0.0441
6191275812123520658,395559,2022-02-20 02:06:43,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-FEVE-XSYG-S68W-3TNRP,99.33333333,0.0294
16286931649915676552,395292,2022-02-19 08:17:36,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-FEVE-XSYG-S68W-3TNRP,96.92857143,0.02205
7044584872910563977,395262,2022-02-19 06:16:36,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FEVE-XSYG-S68W-3TNRP,41.80152672,0.03675
4949600377497423794,395231,2022-02-19 04:14:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FEVE-XSYG-S68W-3TNRP,40.79310345,0.00735
8561575428740967851,395177,2022-02-19 00:45:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FEVE-XSYG-S68W-3TNRP,192.9,0.0147
16503820331304054451,395077,2022-02-18 18:05:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6YT3-6UW5-VW27-HBNYL,164.22,0.06615
1408667461394779745,395050,2022-02-18 16:20:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-FEVE-XSYG-S68W-3TNRP,39.63636364,0.0147
1362258656805736447,395032,2022-02-18 15:08:57,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JKPF-S3B8-LHQW-DCNEK,53.7826087,0.02205
10356074665252047950,394771,2022-02-17 21:32:06,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JJZ2-FR6N-JL4R-EVVCD,138.61627907,0.02205
9121580876751111607,394535,2022-02-17 05:56:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-FEVE-XSYG-S68W-3TNRP,20.06024096,0.0147
8447555434675931356,394530,2022-02-17 05:37:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FEVE-XSYG-S68W-3TNRP,16.79166667,0.03675
11960408316105918702,394369,2022-02-16 18:50:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z72V-RWKA-AQBL-GHMXB,71.05952381,0.0147
7084305775975856205,394357,2022-02-16 18:02:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-W2B2-7NR8-6S3R-98M3Q,108.88785047,0.03675
147691953599794163,394343,2022-02-16 17:08:02,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-FEVE-XSYG-S68W-3TNRP,95.22535211,0.03675
1866745755090033419,394298,2022-02-16 14:06:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-FEVE-XSYG-S68W-3TNRP,12.81818182,0.02205
17904026028685904976,394268,2022-02-16 12:03:36,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BW78-BBGM-C7GE-HUBGB,221.12280702,0.0147
531128573590143529,394083,2022-02-15 23:52:16,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FEVE-XSYG-S68W-3TNRP,110.46268657,0.00735
13994747331203497511,393745,2022-02-15 01:06:55,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-FEVE-XSYG-S68W-3TNRP,48.72192513,0.0294
17406886175115149264,393658,2022-02-14 19:20:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-WVGV-TV96-A2N9-GXGFG,141.85714286,0.0294
8728279775402379518,393656,2022-02-14 19:13:05,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FEVE-XSYG-S68W-3TNRP,19.48863636,0.00735
14966172294696874523,393560,2022-02-14 12:39:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-7JND-MBP3-KCCN-GV3PD,40.672,0.00735
5584902906053684952,393403,2022-02-14 02:18:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-FEVE-XSYG-S68W-3TNRP,57.90909091,0.00735
1416809819064400049,393389,2022-02-14 01:27:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FEVE-XSYG-S68W-3TNRP,12.74193548,0.02205
6722487882697732581,393246,2022-02-13 15:52:31,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-FEVE-XSYG-S68W-3TNRP,55.76666667,0.03675
16940696269219544633,393156,2022-02-13 09:49:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-FEVE-XSYG-S68W-3TNRP,121.46153846,0.0147
4566469445966730716,393103,2022-02-13 06:32:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FEVE-XSYG-S68W-3TNRP,697.81818182,0.00735
10879007270554356965,393077,2022-02-13 04:48:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-FEVE-XSYG-S68W-3TNRP,176.71428571,0.0147
8225889952062442264,393073,2022-02-13 04:31:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-2E9C-CSHS-3KVZ-G49V5,1701.2,0.02205
9229173371128469976,392824,2022-02-12 11:40:51,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-FEVE-XSYG-S68W-3TNRP,21.75,0.00735
3232630462334954295,392637,2022-02-11 23:21:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LX9P-9PFE-8C95-AMYTJ,53.72413793,0.0294
18063899557240649185,392470,2022-02-11 12:05:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4X7-HJXC-P43V-AX3ZX,33.29333333,0.03675
13638874972202410476,392459,2022-02-11 11:21:20,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FEVE-XSYG-S68W-3TNRP,232.13559322,0.00735
10604254242261149539,392408,2022-02-11 08:01:34,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FEVE-XSYG-S68W-3TNRP,29.6,0.00735
6143648846556073032,392305,2022-02-11 01:06:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LYDE-BR9M-S8PC-GNUQB,44.46315789,0.0147
14985484738976689955,392215,2022-02-10 19:21:32,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-FEVE-XSYG-S68W-3TNRP,45.65384615,0.03675
4521591290579237543,392209,2022-02-10 18:58:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-FEVE-XSYG-S68W-3TNRP,57.3,0.00735
7449611608007238144,392094,2022-02-10 11:22:10,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4TH-5XYB-DJ5D-HBWYP,31.68181818,0.0294
9531770197852893916,392080,2022-02-10 10:30:03,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VQVY-UCW9-PD4Q-45WD2,29.46280992,0.0147
10577717512265373364,392076,2022-02-10 10:13:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-U9VD-4QJE-MHVM-CUFHB,61.3968254,0.0147
7904373903833080348,391975,2022-02-10 03:16:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PUCQ-5DGX-PCDK-AN8GB,103.43243243,0.0147
1366054302963823940,391923,2022-02-09 23:42:24,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FEVE-XSYG-S68W-3TNRP,27.22222222,0.0294
10033708501697304677,391857,2022-02-09 19:18:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-FEVE-XSYG-S68W-3TNRP,100.73076923,0.00735
12909038962040614384,391680,2022-02-09 07:27:40,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-FEVE-XSYG-S68W-3TNRP,296.57142857,0.00735
13727795931688763397,391612,2022-02-09 02:58:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FEVE-XSYG-S68W-3TNRP,21.83216783,0.00735
11087281573650518680,391596,2022-02-09 01:46:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FEVE-XSYG-S68W-3TNRP,118.19047619,0.00735
9498724117678563151,391477,2022-02-08 17:57:08,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-FEVE-XSYG-S68W-3TNRP,88.54285714,0.0147
11846931346798595686,391448,2022-02-08 16:01:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SNFC-XGJE-QQQN-5G329,72.15873016,0.0147
3928077645961229862,391327,2022-02-08 08:02:41,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LF5X-WBS8-BBLB-AAKS7,104.29473684,0.0294
5971187377766017676,391240,2022-02-08 02:12:54,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FEVE-XSYG-S68W-3TNRP,482.4,0.00735
17432942892541554604,391175,2022-02-07 21:39:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LBXJ-89J6-3LG5-AZ4FW,93.875,0.02205
2009310020223645705,391127,2022-02-07 18:41:36,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4Z24-6Y4U-AFRC-7HVTH,92.97619048,0.0735
4883388304390126811,390860,2022-02-07 00:53:35,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5JU2-84CW-GK82-343YK,116.34920635,0.00735
732665887367936322,390760,2022-02-06 18:09:10,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FEVE-XSYG-S68W-3TNRP,81.65957447,0.00735
14770623212124306920,390749,2022-02-06 17:22:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BJKJ-SBKX-9NJU-E299W,136.85074627,0.0294
1072887342973147631,390541,2022-02-06 03:40:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FEVE-XSYG-S68W-3TNRP,5.81967213,0.0441
10544477971263411571,390454,2022-02-05 21:51:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FEVE-XSYG-S68W-3TNRP,670.66666667,0.00735
1484914479602636059,390150,2022-02-05 01:29:40,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-FEVE-XSYG-S68W-3TNRP,15.70930233,0.0294
14344448975185513765,390029,2022-02-04 17:23:53,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-FEVE-XSYG-S68W-3TNRP,107.84848485,0.05145
3719174539842487250,389999,2022-02-04 15:27:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A87J-3ZYL-2LJD-BACKK,22.11538462,0.0147
4551730529839651207,389998,2022-02-04 15:24:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z5FN-WZJ8-48JE-3DEXF,9.96774194,0.0147
5891458010948004866,389907,2022-02-04 09:22:49,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-7PTM-CBZT-SRP5-HQUX9,130.96428571,0.0147
12711956943745851794,389573,2022-02-03 11:22:39,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BLH9-3X7G-RRSC-8WHFR,180.37209302,0.0147
11792433629961954529,389396,2022-02-02 23:40:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VXND-QMCA-5ZX3-BQE2T,22.66666667,0.0147
17180969657601162298,389191,2022-02-02 09:46:24,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-FEVE-XSYG-S68W-3TNRP,33.02380952,0.00735
1501969440417297595,389170,2022-02-02 08:24:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6DYN-3WYG-PAG2-32UEQ,53.80733945,0.00735
9866943802088593078,389158,2022-02-02 07:40:26,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-QDYY-SHPH-NCD5-EK3EC,82.92307692,0.03675
8230626983315254568,388958,2022-02-01 18:20:28,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FEVE-XSYG-S68W-3TNRP,338.20689655,0.02205
9062241618805597315,388943,2022-02-01 17:20:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-W8Y3-SC9S-4V7A-E84VH,24.42857143,0.02205
5164472561798737862,388887,2022-02-01 13:31:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-QV4A-NN8R-U5AH-GG3FT,280.13513514,0.00735
8010760725156947630,388696,2022-02-01 00:53:15,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-FEVE-XSYG-S68W-3TNRP,27.43333333,0.00735
13895946617638072249,388677,2022-01-31 23:41:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9ETG-DXCE-KCCE-6THF2,73.70967742,0.0147
2812729482926101355,388396,2022-01-31 04:52:00,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-FEVE-XSYG-S68W-3TNRP,116.77678571,0.00735
15282184027326099424,388330,2022-01-31 00:30:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FEVE-XSYG-S68W-3TNRP,94.48888889,0.00735
3885316647762649996,388300,2022-01-30 22:30:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6E6X-VNNP-M966-4V3FF,108.07594937,0.02205
16366831664744465169,388292,2022-01-30 21:59:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UQRQ-N7QB-8P5W-C4BXP,28.01754386,0.02205
