ID,Height,timestamp,Type,From,To,Amount,Fee
3677846336996546634,459535,2022-09-14 07:48:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,40.69112043,0.01
16919504659581359755,459487,2022-09-14 04:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,120.40709222,0.01
1113524013948361114,459465,2022-09-14 03:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,28.12570927,0.01
2571403857332408900,459319,2022-09-13 17:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,93.44769994,0.01
14151257149127041857,457787,2022-09-09 11:02:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6930185976453743737,456844,2022-09-06 20:00:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,97.23631979,0.01
4152072681684883244,455736,2022-09-03 18:04:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17057444881089272160,455444,2022-09-02 22:32:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,14.26331784,0.01
13529592948327196411,455388,2022-09-02 18:44:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,11.00099886,0.01
1249124171683379516,455114,2022-09-02 00:41:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8890815404154074757,455026,2022-09-01 18:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,0.77400422,0.01
3807605352261531186,455023,2022-09-01 18:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,133.04839063,0.01
11081154451939728859,454986,2022-09-01 16:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,87.29818743,0.01
2718064523221677368,453977,2022-08-29 20:35:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,199.17825704,0.01
281937934861352642,452924,2022-08-26 22:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,244.16084248,0.01
10323577302517176117,452689,2022-08-26 06:50:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,460.88741982,0.01
1295369365381193369,452464,2022-08-25 15:55:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,5.97586548,0.01
9796818160599840043,452173,2022-08-24 20:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,364.54505463,0.01
8446698860180946547,451747,2022-08-23 16:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,52.95679746,0.01
11539387851213021492,451714,2022-08-23 13:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,159.58710168,0.01
3272166855801263559,451354,2022-08-22 13:52:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,96.03897108,0.01
13814047299145950719,451197,2022-08-22 03:34:41,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16304544097031316525,451079,2022-08-21 19:32:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,1.54829518,0.01
14920836494081587705,450552,2022-08-20 08:28:55,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2299913896794609839,449660,2022-08-17 20:54:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,31.4408101,0.01
18352519482276690943,449643,2022-08-17 19:46:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,878.1743814,0.01
4051718854508750788,449517,2022-08-17 11:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,32.73286121,0.01
4626916981792330209,448501,2022-08-14 15:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,94.65891915,0.01
17321183874118088890,448364,2022-08-14 06:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,24.24099582,0.01
9052910078605254895,447898,2022-08-12 23:26:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,161.51506277,0.01
2819276211834800840,447873,2022-08-12 21:42:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,65.67986188,0.01
2754846263946728338,447546,2022-08-11 23:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,331.63861009,0.01
14482046769131713201,446805,2022-08-07 08:42:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,49.88953623,0.01
17157755883234914180,446423,2022-08-06 07:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,225.33681379,0.01
3605969594447102274,446301,2022-08-05 23:12:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16465186430215372338,445875,2022-08-04 18:57:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,117.85191961,0.01
13852922560691074236,444225,2022-07-31 04:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,466.644209,0.01
12524987221939180355,443741,2022-07-29 20:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,1126.67782768,0.01
13948452377324989617,442930,2022-07-27 14:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,165.18909008,0.01
13225178438774822763,442909,2022-07-27 13:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,30.39586576,0.01
11321753653964882352,442674,2022-07-26 21:14:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9505781461096373258,442569,2022-07-26 14:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,373.7764375,0.01
1480288830106060686,442423,2022-07-26 04:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,38.56032649,0.01
12671989501643244494,440817,2022-07-21 17:43:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,3.30707971,0.01
3854463314357526161,440556,2022-07-21 00:11:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,16.51069903,0.01
14508261825446799905,440142,2022-07-19 20:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,58.20812815,0.01
5566631543363277165,439988,2022-07-19 10:12:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,37.60016015,0.01
15014742879305549418,439660,2022-07-18 12:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,138.05447028,0.01
9355002428833509472,438972,2022-07-16 14:15:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1257818675749756577,438922,2022-07-16 10:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,106.19402709,0.01
14774505249976513070,438706,2022-07-15 20:27:54,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3214456613809221495,438608,2022-07-15 14:04:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1628022615126534520,438093,2022-07-14 03:40:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
18107584971648847384,398200,2022-02-27 10:18:57,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GT65-499Y-SF2T-B4ZMB,103.30769231,0.03675
6839432210794760222,398099,2022-02-27 03:31:25,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TP9V-TE6F-C5BX-BQNKA,122.11428571,0.0294
11998756562405618278,398052,2022-02-27 00:24:37,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GT65-499Y-SF2T-B4ZMB,142.28571429,0.00735
5439048481907113278,397943,2022-02-26 17:10:37,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-GT65-499Y-SF2T-B4ZMB,29.80769231,0.02205
11894676814583753726,397903,2022-02-26 14:21:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SH5L-GRZU-QY38-6U6WQ,192.825,0.0147
15913741732151186457,397813,2022-02-26 08:12:12,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7BFB-G8CF-BF98-67H2G,176.16,0.00735
12526758471142476926,397778,2022-02-26 05:57:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-X3MZ-U69J-B9JP-BVX4P,55.69565217,0.00735
11667376539487338447,397727,2022-02-26 02:35:57,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-GT65-499Y-SF2T-B4ZMB,552.11111111,0.00735
1361458807525789075,397650,2022-02-25 21:36:13,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-GT65-499Y-SF2T-B4ZMB,290.0,0.0147
9219801722772120732,397326,2022-02-24 23:50:35,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-GT65-499Y-SF2T-B4ZMB,75.01123596,0.02205
3737848640495623034,397324,2022-02-24 23:41:31,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GT65-499Y-SF2T-B4ZMB,326.14285714,0.0294
3267858214552731477,397278,2022-02-24 20:29:53,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-GT65-499Y-SF2T-B4ZMB,271.58823529,0.00735
12986003703350777902,397256,2022-02-24 19:04:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BYX5-WEBQ-VJMQ-F6S3W,8079.0,0.0441
2759392836056026461,397233,2022-02-24 17:39:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZQSD-VFSR-LXBX-3VZGP,92.20909091,0.00735
12669056282693964086,397172,2022-02-24 13:30:56,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MKAL-ZKZ4-8RFW-AZMFZ,275.68571429,0.02205
3099157493540512449,397169,2022-02-24 13:19:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WTWW-3SVU-YSBH-9RUF6,23.70114943,0.00735
14686306652354392218,397118,2022-02-24 09:50:49,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-GT65-499Y-SF2T-B4ZMB,106.0,0.00735
15768401310240378416,397099,2022-02-24 08:31:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7TZQ-BW5T-755B-CKF36,110.47222222,0.0147
17145431491893276390,397026,2022-02-24 03:44:59,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GT65-499Y-SF2T-B4ZMB,75.8559322,0.0147
10420083068193982394,396867,2022-02-23 17:14:49,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GT65-499Y-SF2T-B4ZMB,86.86466165,0.03675
15436552157561580821,396858,2022-02-23 16:36:38,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-GT65-499Y-SF2T-B4ZMB,531.33333333,0.0147
2026429353362686781,396830,2022-02-23 14:44:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-W4WH-6VJA-VVW8-5R47S,82.81818182,0.00735
14830266143192987078,396622,2022-02-23 01:02:42,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EHA6-VALM-8VYG-3RS2B,54.95205479,0.02205
16961175599381534716,396589,2022-02-22 22:49:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GT65-499Y-SF2T-B4ZMB,176.85714286,0.0147
12940892100592163040,396560,2022-02-22 20:53:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WARS-PULL-3FRM-FGK9M,0.39041096,0.0147
361841951839796049,396474,2022-02-22 15:01:28,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-GT65-499Y-SF2T-B4ZMB,22.38095238,0.0147
4076559917522353357,396352,2022-02-22 06:58:36,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-87J5-RWMR-7SV4-C5AGY,24.66666667,0.02205
527879377361791159,396149,2022-02-21 17:24:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-M6W6-JAMT-MYDG-FU2S2,60.8358209,0.00735
7134034046302866539,396136,2022-02-21 16:23:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-GT65-499Y-SF2T-B4ZMB,90.02654867,0.00735
3740870534198028203,396080,2022-02-21 12:44:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-BRWW-DBAR-TYWQ-F7SYD,45.48101266,0.00735
9170286871228527928,395962,2022-02-21 05:00:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2CVZ-GLVZ-4ZUL-8B7GB,96.8974359,0.03675
17435901915699751405,395890,2022-02-21 00:13:49,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-GT65-499Y-SF2T-B4ZMB,648.4,0.0147
8351023889066154352,395784,2022-02-20 17:01:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-X789-RBKE-W9RE-6EPXS,147.26470588,0.0147
13309480127878197281,395720,2022-02-20 12:44:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-NMWP-DRYC-KAAH-45GEY,92.86915888,0.03675
8329113999641829220,395608,2022-02-20 05:18:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-Y3QS-2NYH-7XVD-EREBE,52.48461538,0.0147
8368841356686677104,395474,2022-02-19 20:17:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UT49-C82T-LDVK-GLPS4,203.21052632,0.00735
16020577139630580089,395379,2022-02-19 14:09:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GT65-499Y-SF2T-B4ZMB,50.48780488,0.00735
1824015620241053655,395356,2022-02-19 12:39:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KB8Z-TA3U-M3PF-D2BPF,78.56875,0.02205
6566507150551471340,395172,2022-02-19 00:27:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PLK7-X65P-MUVP-CFMEB,168.25,0.00735
5411156546575130280,395155,2022-02-18 23:17:38,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-GT65-499Y-SF2T-B4ZMB,37.02666667,0.02205
4736590080640202315,395117,2022-02-18 20:43:52,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PES2-L8H3-8TTS-E86X9,83.50746269,0.02205
14309466080568106066,395053,2022-02-18 16:31:29,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GT65-499Y-SF2T-B4ZMB,245.5,0.0147
7640449694263263959,395049,2022-02-18 16:17:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YACT-4Z8H-2Q9V-2P3V2,163.25555556,0.00735
10648514027846830453,394881,2022-02-18 04:57:52,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-GT65-499Y-SF2T-B4ZMB,235.925,0.03675
3962458198120265346,394837,2022-02-18 02:03:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GT65-499Y-SF2T-B4ZMB,931.57142857,0.00735
5226270677781510978,394792,2022-02-17 22:58:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QPCY-WBXY-2U6G-83X2M,643.5,0.0147
8852179482023749920,394663,2022-02-17 14:30:09,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GT65-499Y-SF2T-B4ZMB,40.53526971,0.00735
15436576906662257154,394615,2022-02-17 11:13:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7PLZ-5CWF-8CC9-8B5AA,0.53225806,0.00735
6691026417838740042,394499,2022-02-17 03:30:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GT65-499Y-SF2T-B4ZMB,348.0,0.00735
13644706226071133737,394449,2022-02-17 00:14:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-35QB-YU58-94C8-6GJWM,187.83783784,0.0294
406424808668224107,394154,2022-02-16 04:28:34,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-GT65-499Y-SF2T-B4ZMB,86.59139785,0.00735
8643430375504591807,394039,2022-02-15 20:51:36,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GT65-499Y-SF2T-B4ZMB,261.78787879,0.0294
5636318608523698486,393747,2022-02-15 01:15:33,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GT65-499Y-SF2T-B4ZMB,119.0,0.0147
5629438491826078182,393503,2022-02-14 09:01:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EDMS-JKC6-W3XD-HQMC2,326.28571429,0.00735
13681782305282035478,392971,2022-02-12 21:32:20,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-GT65-499Y-SF2T-B4ZMB,47.81045752,0.0441
11833969906711708883,392863,2022-02-12 14:28:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-73YN-8T8M-AGWM-BS75C,704.42857143,0.05145
10071115613143144587,392778,2022-02-12 08:32:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-87YA-C4PX-RMET-CY7P7,76.31386861,0.0588
16881440822378190511,392637,2022-02-11 23:21:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-T5LK-ZULY-73A3-4W4GS,36.7704918,0.0294
18199406476716282596,392575,2022-02-11 19:10:49,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-3WST-T9D5-NJXY-6P5XU,62.78181818,0.00735
8208697942839861788,392493,2022-02-11 13:37:24,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-GT65-499Y-SF2T-B4ZMB,128.2173913,0.0441
16249053917802286525,392395,2022-02-11 07:11:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-W4WH-6VJA-VVW8-5R47S,37.03703704,0.00735
16070736073731019263,392197,2022-02-10 18:07:43,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-GT65-499Y-SF2T-B4ZMB,56.2,0.02205
16056915529181696174,392147,2022-02-10 14:42:59,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PT7R-F86H-4F3Z-3HMKT,118.30327869,0.0441
1436943386942667582,392126,2022-02-10 13:25:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AZV-RBV9-VCRF-79M5M,104.46938776,0.00735
11158489799494357422,392081,2022-02-10 10:34:27,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GT65-499Y-SF2T-B4ZMB,109.04444444,0.0441
3358181559448353920,392038,2022-02-10 07:35:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7XGK-LFU3-ASXQ-4YK78,102.33128834,0.02205
17901751215559679060,391951,2022-02-10 01:42:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-GT65-499Y-SF2T-B4ZMB,87.27777778,0.05145
270859552380962976,391859,2022-02-09 19:28:29,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-GT65-499Y-SF2T-B4ZMB,201.37931034,0.00735
10049716441146876861,391624,2022-02-09 03:40:16,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-B96J-4CGR-HKKP-9KS3U,564.29166667,0.0147
2974957197726344633,391510,2022-02-08 20:05:33,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-GT65-499Y-SF2T-B4ZMB,94.40425532,0.0294
16745470373036274819,391432,2022-02-08 15:00:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SCQG-WAKG-QBG5-HMELZ,14.47741935,0.02205
13898304923619283663,391399,2022-02-08 12:48:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EQAM-AUFD-GU6Y-2SYDN,618.9,0.0147
6846609403888426114,391248,2022-02-08 02:41:36,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-GT65-499Y-SF2T-B4ZMB,232.125,0.00735
16431748095782790152,390729,2022-02-06 16:06:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GT65-499Y-SF2T-B4ZMB,194.07142857,0.0147
4219515646195903999,390693,2022-02-06 13:40:22,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-GT65-499Y-SF2T-B4ZMB,905.0,0.0147
16514721395344428712,390619,2022-02-06 08:36:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MEAV-TEVV-BNM4-5PTYP,116.03546099,0.00735
13962163725922499542,390292,2022-02-05 10:58:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-GT65-499Y-SF2T-B4ZMB,241.45454545,0.00735
14254039064153559731,390174,2022-02-05 03:05:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JDDY-QCSG-6BQQ-4RFSN,41.94680851,0.0294
17812006739189409490,390136,2022-02-05 00:32:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-GT65-499Y-SF2T-B4ZMB,28.16666667,0.03675
7505560701145466754,390135,2022-02-05 00:28:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GT65-499Y-SF2T-B4ZMB,80.90909091,0.00735
763719237756253636,390096,2022-02-04 21:58:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9N7W-KWYE-GLUP-AZ7RL,106.98958333,0.03675
9313127537468081149,389933,2022-02-04 11:05:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EVDJ-5FK7-4HAM-9K828,44.67241379,0.00735
12843575155159150553,389781,2022-02-04 00:59:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GT65-499Y-SF2T-B4ZMB,118.4375,0.05145
6855289247003794105,389553,2022-02-03 10:04:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-3FYJ-UZJ7-PTAW-HDK9Z,196.04545455,0.0294
837497466729825016,389497,2022-02-03 06:14:35,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-7BLQ-GMNQ-HAJT-BNJVF,113.78378378,0.0147
11769116685935112410,389254,2022-02-02 14:03:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AXP5-BYSU-AK5B-CWKET,145.39449541,0.08085
10171494548666843235,389158,2022-02-02 07:40:26,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-GT65-499Y-SF2T-B4ZMB,146.6,0.0294
17781458267035721600,388447,2022-01-31 08:14:06,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GT65-499Y-SF2T-B4ZMB,1439.8,0.02205
5399423551669770965,388366,2022-01-31 02:55:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DFA4-8HGP-HCWW-CWGCD,619.95238095,0.0147
4062397361514365706,388289,2022-01-30 21:46:08,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-GT65-499Y-SF2T-B4ZMB,297.51428571,0.00735
4856432953594491778,388194,2022-01-30 15:18:09,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F8QS-R6RM-VGSZ-BHLYP,41.7,0.00735
9865700589942617849,388178,2022-01-30 14:11:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EVDJ-5FK7-4HAM-9K828,123.81818182,0.00735
14924404887791309899,388102,2022-01-30 09:03:56,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-GT65-499Y-SF2T-B4ZMB,92.03278689,0.00735
1660425606200983995,388009,2022-01-30 03:01:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WLL9-2B4F-DC92-CZVJW,110.17857143,0.05145
1578180589948447614,387981,2022-01-30 01:11:14,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-GT65-499Y-SF2T-B4ZMB,1503.8,0.0147
11146580627140129614,387974,2022-01-30 00:42:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-AWW9-FWPD-7AVS-2QCGE,105.08064516,0.00735
3419726673185493767,387964,2022-01-30 00:04:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-T9YT-3C3U-76LK-A6EG3,2131.5,0.0147
7642052128083395433,387961,2022-01-29 23:50:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GT65-499Y-SF2T-B4ZMB,109.44757704,0.00735
7240637998547789237,387606,2022-01-29 00:12:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UTLV-2KDA-LMGP-4YCGT,1455.28571429,0.02205
14546968151572231621,387588,2022-01-28 22:56:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-FEVE-XSYG-S68W-3TNRP,473.6,0.00735
11296301090319977521,387563,2022-01-28 21:12:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GT65-499Y-SF2T-B4ZMB,723.33333333,0.03675
15647945516939293023,387186,2022-01-27 20:05:12,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZV9L-9YYX-CB4B-929VP,91.30612245,0.00735
