ID,Height,timestamp,Type,From,To,Amount,Fee
6354659284189295453,459156,2022-09-13 06:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,368.90941176,0.01
2948083557211266261,458757,2022-09-12 03:53:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,383.40092091,0.01
15427353658742644062,457622,2022-09-08 23:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,51.22422398,0.01
13732578231031885013,457395,2022-09-08 08:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,1451.66946676,0.01
17295832214907547952,457351,2022-09-08 05:51:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12035824755311266377,457326,2022-09-08 04:19:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,50.27515962,0.01
1975399335295219973,456424,2022-09-05 15:57:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8820169629572693969,456298,2022-09-05 07:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,211.7392638,0.01
3787636810805421879,455773,2022-09-03 20:36:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12384605548590680067,455238,2022-09-02 08:43:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,122.70840123,0.01
12475885911314944480,454779,2022-09-01 02:17:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,211.24029525,0.01
15172142184115033815,454428,2022-08-31 02:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,129.82475082,0.01
18336231736200827410,452661,2022-08-26 05:08:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,200.42095425,0.01
12622675592333143733,452237,2022-08-25 00:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,619.03186238,0.01
7136597346469564486,452098,2022-08-24 15:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,109.7212098,0.01
9389300884072055151,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,97.02109676,0.01
1337497461197803413,452066,2022-08-24 13:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,57.09223947,0.01
14568793086774744922,451470,2022-08-22 21:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,220.31760057,0.01
5864232479439981356,450494,2022-08-20 04:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,12.01206233,0.01
11347749481751264077,450325,2022-08-19 17:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,18.16165484,0.01
2423625056470347672,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,120.60516008,0.01
7933120357833871638,450200,2022-08-19 08:48:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,37.66216934,0.01
5831281571103052809,449467,2022-08-17 08:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,283.60871046,0.01
1027403147787775969,449239,2022-08-16 16:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,99.91149125,0.01
13751356279910494347,449091,2022-08-16 07:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,202.02645561,0.01
16783725676331252473,448396,2022-08-14 08:27:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,181.52193546,0.01
16892941438849659147,447974,2022-08-13 04:30:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3684665166853402807,447839,2022-08-12 19:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,24.89812395,0.01
1871768676019097859,447238,2022-08-11 03:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,94.09916049,0.01
16109032753167358480,446185,2022-08-05 15:31:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,48.18206317,0.01
12559277128570206461,444877,2022-08-02 00:24:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,189.73528404,0.01
13816954005851498323,444807,2022-08-01 19:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,3.04352644,0.01
16722245004837695467,444555,2022-08-01 02:55:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,96.11892406,0.01
5389098135705922837,444547,2022-08-01 02:19:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,144.58946768,0.01
6337873215252377062,444542,2022-08-01 01:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,45.18652449,0.01
14353256046218175795,444418,2022-07-31 17:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,140.31253393,0.01
15767030491768607689,443779,2022-07-29 23:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,67.49240897,0.01
11443448818286220167,443298,2022-07-28 15:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,171.98570806,0.01
13099077148445752928,443290,2022-07-28 14:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,187.18185447,0.01
4132961822185946303,442546,2022-07-26 12:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,88.54791263,0.01
14276855046736513130,440608,2022-07-21 03:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,82.54686557,0.01
4811623094332018082,440506,2022-07-20 20:46:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18425066837540923499,440465,2022-07-20 17:55:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,89.57676887,0.01
740679222813814543,440405,2022-07-20 13:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,457.14475823,0.01
9887489798549704786,439903,2022-07-19 04:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,102.47029703,0.01
3247539440453377375,439821,2022-07-18 23:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,119.89074916,0.01
1719926046917295130,439457,2022-07-17 22:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,14.79227464,0.01
4636775319222748187,438795,2022-07-16 02:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,115.50350379,0.01
12739901677193423981,438199,2022-07-14 10:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VPLA-6VT5-SPPM-2J95G,98.24835356,0.01
12076034916891536485,438113,2022-07-14 05:07:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,69.39094222,0.01
3949219084043988347,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VPLA-6VT5-SPPM-2J95G,106.55555556,0.05145
1517938157327614342,397937,2022-02-26 16:42:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VPLA-6VT5-SPPM-2J95G,119.66666667,0.02205
7267058180798928388,397771,2022-02-26 05:29:38,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-VPLA-6VT5-SPPM-2J95G,32.90322581,0.0294
6105527420561465604,397655,2022-02-25 21:55:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HHHU-8JQZ-DS55-9F6NR,71.61111111,0.00735
16686266106224615421,397596,2022-02-25 17:54:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QLZY-XUTH-Z8ZB-2H44X,83.36363636,0.0147
17122773569897769543,397577,2022-02-25 16:34:13,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-VPLA-6VT5-SPPM-2J95G,36.77272727,0.00735
15067700167754579760,397567,2022-02-25 15:51:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VCRF-QGBG-M7MR-69ZXH,204.04761905,0.02205
3905758998132531406,397537,2022-02-25 13:55:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QAB6-UWDF-UDW8-CQ322,554.5,0.02205
4788980040881042133,397480,2022-02-25 09:56:16,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VPLA-6VT5-SPPM-2J95G,44.43478261,0.0147
2870410994481924261,397461,2022-02-25 08:42:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6RF2-7QM2-VYKV-ABCEF,89.04347826,0.0294
9269666893645479175,397457,2022-02-25 08:24:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-624V-4DKZ-MKS2-AATS9,125.61904762,0.0294
3027037103727805679,397255,2022-02-24 18:58:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-VPLA-6VT5-SPPM-2J95G,236.27777778,0.0147
1078394209765774369,397189,2022-02-24 14:39:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9AFW-C7WN-JP53-E9PF5,110.8,0.0147
4744061693354060208,396994,2022-02-24 01:38:46,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2MZP-F7YD-JN86-BRMXH,614.5,0.00735
8510124287091080837,396898,2022-02-23 19:20:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LUPA-3CY6-AK76-BR5H3,758.85714286,0.0294
7648159254611548776,396761,2022-02-23 10:11:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5ASG-CDR3-5VX7-3TQ3E,315.63636364,0.0735
12624089256356303137,396709,2022-02-23 06:46:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EVDJ-5FK7-4HAM-9K828,71.55172414,0.0147
17750622728186533953,396645,2022-02-23 02:32:21,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-VPLA-6VT5-SPPM-2J95G,77.82677165,0.02205
11996085455529058726,396577,2022-02-22 22:01:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QK5R-L7XV-SNWE-GB8AT,59.13043478,0.03675
8430856777213527126,396531,2022-02-22 18:55:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VPLA-6VT5-SPPM-2J95G,67.27272727,0.0441
17681472395175932354,396347,2022-02-22 06:38:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VPLA-6VT5-SPPM-2J95G,1587.5,0.00735
160718122598959725,396041,2022-02-21 10:15:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TH6A-3HLE-NYHG-HC7NY,166.26666667,0.0294
7823653671191450432,395877,2022-02-20 23:16:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CS8Q-NRM6-QWCZ-BWU42,33.04545455,0.03675
1800153935157083856,395857,2022-02-20 21:55:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-VPLA-6VT5-SPPM-2J95G,112.21428571,0.00735
18340508557817497777,395814,2022-02-20 19:06:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-84YT-9RAW-CBE7-DYLE8,52.30232558,0.00735
2820904960628602121,395806,2022-02-20 18:33:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WP9L-8G3B-RQ49-9ME68,109.35714286,0.00735
15870327194769798624,395801,2022-02-20 18:13:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QCKF-TJBQ-WYDT-9BY9N,46.05357143,0.00735
17103220073532167768,395746,2022-02-20 14:29:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-NTCJ-W5V6-KWXV-EZQFY,722.57142857,0.05145
13577027836845395165,395724,2022-02-20 12:59:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-VPLA-6VT5-SPPM-2J95G,301.14705882,0.0147
18215840075874860568,395653,2022-02-20 08:21:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MFFM-UT5K-9MY4-9ZA9Z,34.84615385,0.00735
7839281066537200087,395636,2022-02-20 07:14:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VPLA-6VT5-SPPM-2J95G,98.17037037,0.03675
16403820854449911418,395559,2022-02-20 02:06:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LMJN-W6QL-WY7D-D8AX9,42.30434783,0.03675
6005096272738835011,395531,2022-02-20 00:14:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VPLA-6VT5-SPPM-2J95G,2.38235294,0.0588
16494115868464831803,395398,2022-02-19 15:23:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VPLA-6VT5-SPPM-2J95G,2007.0,0.0147
4175915846425289053,395255,2022-02-19 05:51:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-F8AS-C6BU-YH7C-H6H47,2307.5,0.02205
4729150127039728879,394943,2022-02-18 09:08:43,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VPLA-6VT5-SPPM-2J95G,77.53731343,0.0147
4466152876042147810,394794,2022-02-17 23:05:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LPFD-2ER4-SJLY-FALXH,107.82352941,0.00735
9592402006443792491,394782,2022-02-17 22:14:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DHKH-3YLK-97PT-BYWSQ,60.58695652,0.00735
14054595163233777256,394738,2022-02-17 19:24:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-SCQS-E2UU-TRWV-DVHJV,108.2,0.00735
17764227484967005101,394725,2022-02-17 18:34:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-VPLA-6VT5-SPPM-2J95G,94.68,0.00735
1574383516740475671,394667,2022-02-17 14:45:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A953-38DH-JRSN-8L6DG,14.95454545,0.0147
3368139488781187501,394544,2022-02-17 06:31:30,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-VPLA-6VT5-SPPM-2J95G,77.91836735,0.0147
5837655524804383984,394504,2022-02-17 03:53:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WLAQ-MMSQ-A2KD-2Y9FW,313.14285714,0.0147
4494712973676667760,394448,2022-02-17 00:10:45,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VPLA-6VT5-SPPM-2J95G,24.72222222,0.00735
10028527742455518676,394334,2022-02-16 16:35:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4CCS-94JK-SRNU-FFTGJ,82.92105263,0.0294
13685614826619529578,394293,2022-02-16 13:46:35,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VPLA-6VT5-SPPM-2J95G,111.3,0.0147
12524418112768788281,393908,2022-02-15 12:00:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,127.73529412,0.00735
6233664087367749950,393849,2022-02-15 08:05:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GLDG-P34H-CCZN-G5QP6,3.37142857,0.00735
512158955781494239,393755,2022-02-15 01:53:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BH8J-4W9S-HK3Y-BT62H,156.02857143,0.02205
9921871634711418105,393754,2022-02-15 01:49:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MW5Z-FBPJ-5SGU-67W67,149.375,0.00735
10744315536706441122,393745,2022-02-15 01:06:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-68UJ-6DPN-FXNS-GS2G8,84.57894737,0.0147
9938458401072165870,393676,2022-02-14 20:41:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VPLA-6VT5-SPPM-2J95G,47.28571429,0.0147
9805309043626782831,393641,2022-02-14 18:12:00,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-VPLA-6VT5-SPPM-2J95G,45.38709677,0.00735
15850165604562551791,393545,2022-02-14 11:43:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VPLA-6VT5-SPPM-2J95G,111.33333333,0.0147
14690871684980151299,393432,2022-02-14 04:27:17,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-VPLA-6VT5-SPPM-2J95G,177.01923077,0.00735
9891439628544735435,393410,2022-02-14 02:52:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-J96E-D398-Y66L-DXTFJ,1.52941176,0.02205
807646703443150513,393387,2022-02-14 01:20:23,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VPLA-6VT5-SPPM-2J95G,822.0,0.0147
2614178977506591742,393368,2022-02-13 23:59:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5EYD-2HNL-U3DF-6DH6G,10.54,0.02205
2628305415171042655,393282,2022-02-13 18:13:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VPLA-6VT5-SPPM-2J95G,85.5,0.02205
132361132218911146,393260,2022-02-13 16:53:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HHHU-8JQZ-DS55-9F6NR,43.08474576,0.00735
15607370301918284681,393218,2022-02-13 14:01:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-MFFM-UT5K-9MY4-9ZA9Z,78.4,0.0294
7729240141508457322,393154,2022-02-13 09:40:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-N5PL-3525-5WPV-6JEBZ,20.4137931,0.0147
6608930784276450716,392824,2022-02-12 11:40:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4UAL-S8AL-2ARP-774W5,59.28813559,0.0147
2867429633590419563,392814,2022-02-12 10:55:49,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VPLA-6VT5-SPPM-2J95G,95.43939394,0.00735
6876285476150603650,392792,2022-02-12 09:25:15,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-VPLA-6VT5-SPPM-2J95G,89.8,0.02205
3305477462154718783,392783,2022-02-12 08:50:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KQA2-TLCP-U2CJ-DHWUV,160.26666667,0.05145
371188370403268260,392589,2022-02-11 20:07:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TF9Z-HFUX-PN7H-3AJVV,68.88235294,0.0147
10725789955201910120,392573,2022-02-11 19:00:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Z72V-RWKA-AQBL-GHMXB,26.14634146,0.0147
6280245845007781894,392313,2022-02-11 01:39:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-69ZA-WMJP-2WFA-C27R2,160.88235294,0.0588
936960196122879862,392271,2022-02-10 22:55:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VPLA-6VT5-SPPM-2J95G,362.28571429,0.0147
4916874337541075470,392250,2022-02-10 21:32:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VPLA-6VT5-SPPM-2J95G,137.63636364,0.08085
9825100557905325197,392123,2022-02-10 13:12:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X58W-LD5Q-HRRY-G3BFY,141.24,0.00735
2877394429762018695,392061,2022-02-10 09:09:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TNFQ-MXDT-JLQB-9P8HA,98.62962963,0.00735
284125066678529249,392036,2022-02-10 07:28:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VPLA-6VT5-SPPM-2J95G,192.51428571,0.00735
1249834517981953162,391981,2022-02-10 03:42:36,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VPLA-6VT5-SPPM-2J95G,109.27586207,0.00735
8372085815258164533,391951,2022-02-10 01:42:26,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-VPLA-6VT5-SPPM-2J95G,53.01265823,0.00735
1494468473515363778,391904,2022-02-09 22:26:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T572-YMKN-PBWK-3STA6,114.86363636,0.00735
5860567751162958010,391777,2022-02-09 13:50:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-62AM-ETYX-K69Z-DWMNH,563.875,0.0147
1296826919894433792,391616,2022-02-09 03:11:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-7JND-MBP3-KCCN-GV3PD,304.875,0.00735
2247320434219176146,391579,2022-02-09 00:40:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Q4Q7-Y64B-YWAC-5PGP3,5.42857143,0.0147
6401416932313873683,391438,2022-02-08 15:23:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-R8RZ-AC52-VANX-4JW8Q,44.55102041,0.00735
6931174082321976446,391429,2022-02-08 14:49:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5ASG-CDR3-5VX7-3TQ3E,218.7037037,0.02205
8799354969111481193,391070,2022-02-07 14:51:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VPLA-6VT5-SPPM-2J95G,10.47826087,0.00735
17385809853886840976,391024,2022-02-07 11:40:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5AZV-RBV9-VCRF-79M5M,28.78846154,0.00735
15111784839266339994,390999,2022-02-07 10:02:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2MSB-ZJF7-7A7J-G647B,109.4,0.00735
577481312017305930,390988,2022-02-07 09:21:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KL2Y-XEA6-8HUN-92XP3,683.0,0.00735
9034714332184096123,390888,2022-02-07 02:47:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-55BK-2H44-DMRP-GQP6L,29.51785714,0.0294
3494499008702656102,390794,2022-02-06 20:17:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4ZWQ-FDNC-A4SR-B7DQD,40.25,0.00735
18192968105230095675,390758,2022-02-06 18:00:53,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S7QF-SGJQ-KUMB-FPQ6Y,194.63414634,0.00735
10323291509554003418,390616,2022-02-06 08:23:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YGA4-2423-EJGB-8EWLF,34.67924528,0.0294
14407129706884877300,390488,2022-02-06 00:07:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KECY-YHWZ-LBM2-HZKBT,64.68965517,0.00735
1959101510660944790,390200,2022-02-05 04:49:02,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6SUK-5FZ8-HVPX-HL886,8.97530864,0.00735
16066133103363680629,390169,2022-02-05 02:45:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JJCF-S474-T68S-EBE6V,107.17777778,0.00735
13693305639070014390,390155,2022-02-05 01:47:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3PV2-TRPJ-7MZG-DKZ5E,124.81034483,0.00735
7075601192098271498,390057,2022-02-04 19:16:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TTCP-EQPX-2UBS-C2WQK,188.66666667,0.0294
14455348241553104447,389885,2022-02-04 07:54:08,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-VPLA-6VT5-SPPM-2J95G,21.15384615,0.02205
7186252247030232474,389647,2022-02-03 16:10:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VPLA-6VT5-SPPM-2J95G,90.66,0.05145
7693822909633332213,389595,2022-02-03 12:50:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VPLA-6VT5-SPPM-2J95G,322.3125,0.00735
10295576683688777897,389583,2022-02-03 11:59:18,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BJKJ-SBKX-9NJU-E299W,30.24590164,0.00735
14076956413156318393,389393,2022-02-02 23:27:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VPLA-6VT5-SPPM-2J95G,152.48387097,0.0294
17087999812401057053,389311,2022-02-02 17:51:18,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-VPLA-6VT5-SPPM-2J95G,139.49038462,0.00735
18171456578787264806,389306,2022-02-02 17:31:39,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-VPLA-6VT5-SPPM-2J95G,25.23076923,0.00735
17936682772185339518,389295,2022-02-02 16:45:08,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-VPLA-6VT5-SPPM-2J95G,447.33333333,0.0735
14520658875397792595,389210,2022-02-02 11:05:08,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-VPLA-6VT5-SPPM-2J95G,144.53333333,0.00735
17799153262096572197,389210,2022-02-02 11:05:08,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-VPLA-6VT5-SPPM-2J95G,51.61111111,0.0147
