ID,Height,timestamp,Type,From,To,Amount,Fee
10712955690671233233,529882,2023-03-30 17:44:58,Distribute to Holders,TS-PPEB-86WE-KJ64-F97TW,,4500.8469,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
6585914174726442110,478037,2022-11-04 18:19:22,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XC2Y-9UNZ-44SK-EU85F,1.0,0.01
16868187840006446894,478036,2022-11-04 18:16:32,Token Mint,TS-XC2Y-9UNZ-44SK-EU85F,,0.0,0.0
733697129078400898,478036,2022-11-04 18:16:32,Token Transfer,TS-XC2Y-9UNZ-44SK-EU85F,TS-U6F6-2B6Z-72WT-8GW4F,0.0,0.0
7188650972543796452,478036,2022-11-04 18:16:32,Token Transfer,TS-XC2Y-9UNZ-44SK-EU85F,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1492226598798911244,478036,2022-11-04 18:16:32,Token Transfer,TS-XC2Y-9UNZ-44SK-EU85F,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9921980522006149762,478035,2022-11-04 18:13:41,Token Transfer,TS-U6F6-2B6Z-72WT-8GW4F,TS-XC2Y-9UNZ-44SK-EU85F,1.0,0.01
17797604491399003973,478035,2022-11-04 18:13:41,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XC2Y-9UNZ-44SK-EU85F,1.0,0.01
4350637075332008631,478035,2022-11-04 18:13:41,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XC2Y-9UNZ-44SK-EU85F,1.0,0.01
14576967600766240336,478035,2022-11-04 18:13:41,Token Issuance,TS-XC2Y-9UNZ-44SK-EU85F,,0.0,0.0
6398076897066694912,478034,2022-11-04 18:09:41,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XC2Y-9UNZ-44SK-EU85F,151.0,0.01
14896286717804096065,478034,2022-11-04 18:09:41,Token Issuance,TS-XC2Y-9UNZ-44SK-EU85F,,0.0,0.0
7993280210977107916,478033,2022-11-04 18:05:58,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XC2Y-9UNZ-44SK-EU85F,152.0,0.01
