ID,Height,timestamp,Type,From,To,Amount,Fee
775350770633240699,393137,2022-02-13 08:34:25,Contract Payment,TS-2Y43-SC6F-GMDV-HYC8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.3734675,0.0
3161870908657864148,393137,2022-02-13 08:34:25,Contract Payment,TS-2Y43-SC6F-GMDV-HYC8S,TS-XBFS-N4SK-B746-C4R4Y,1.4206675,0.0
8990266432118765696,393136,2022-02-13 08:29:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
10205588506112725303,393130,2022-02-13 08:09:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
16248223726731632478,392978,2022-02-12 21:58:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.6234,0.00735
13882286816140820217,392976,2022-02-12 21:51:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
12420853906391712663,392974,2022-02-12 21:43:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.6234,0.00735
17453880950575286310,392972,2022-02-12 21:35:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
7296317775468449093,392970,2022-02-12 21:27:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
7875151117653428722,392969,2022-02-12 21:23:10,Contract Payment,TS-2Y43-SC6F-GMDV-HYC8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9851324423063148593,392968,2022-02-12 21:18:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
15556174389999346375,392966,2022-02-12 21:11:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,3.882,0.00735
13881887922016130003,392964,2022-02-12 21:01:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,13.294,0.00735
15537888722188321870,392960,2022-02-12 20:44:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
5034584055877716374,392958,2022-02-12 20:37:34,Contract Payment,TS-2Y43-SC6F-GMDV-HYC8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,3.44247,0.0
2080209647238183502,392958,2022-02-12 20:37:34,Contract Payment,TS-2Y43-SC6F-GMDV-HYC8S,TS-XBFS-N4SK-B746-C4R4Y,14.03047,0.0
5001543990699719006,392957,2022-02-12 20:33:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,0.882,0.00735
3817459582880123189,392953,2022-02-12 20:19:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,0.294,0.00735
3748871666131776803,392950,2022-02-12 20:04:38,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-2Y43-SC6F-GMDV-HYC8S,3.882,0.00735
2040101072373020883,392948,2022-02-12 19:56:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2Y43-SC6F-GMDV-HYC8S,13.294,0.00735
