ID,Height,timestamp,Type,From,To,Amount,Fee
12054545305383993053,458543,2022-09-11 13:33:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,1035.66379798,0.01
4737543070234982412,458508,2022-09-11 11:14:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,162.84427673,0.01
1772200140448885556,457963,2022-09-09 22:46:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,154.11685271,0.01
8515741709846173152,457417,2022-09-08 10:17:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16906873795983496581,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,128.13836213,0.01
4243396854269221853,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,137.87039963,0.01
569911117769226591,456989,2022-09-07 05:50:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,2056.77991573,0.01
8123829084907617556,456646,2022-09-06 06:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,18.48043738,0.01
4412954227232521972,456397,2022-09-05 14:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,5.17420606,0.01
7014373220012570991,456336,2022-09-05 10:10:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,52.91095785,0.01
10097002558546147831,456263,2022-09-05 05:19:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,13.68501479,0.01
11299936507646884712,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,87.69583624,0.01
10679373387795598234,455762,2022-09-03 19:51:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,405.78419637,0.01
383716328530802609,455026,2022-09-01 18:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,59.94968489,0.01
14494344680982652857,454973,2022-09-01 15:10:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,156.34105083,0.01
7433581955627543719,454930,2022-09-01 12:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,74.60149832,0.01
2314551498913426369,454304,2022-08-30 18:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,260.48889803,0.01
6352804175435975541,454116,2022-08-30 05:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,67.82787188,0.01
16161349079868104909,453964,2022-08-29 19:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,185.40817256,0.01
5413659648805761131,453020,2022-08-27 05:00:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,87.87344739,0.01
6103540340768756942,452797,2022-08-26 14:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,2.98944031,0.01
14330994063970330110,452317,2022-08-25 06:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,9.66477168,0.01
2082046016106456278,451486,2022-08-22 22:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,128.42493353,0.01
5540904549973504778,450217,2022-08-19 09:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,461.94517756,0.01
13674920208726359277,449969,2022-08-18 17:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,5.78863031,0.01
17641024416686245841,449374,2022-08-17 01:47:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,124.54443154,0.01
15790083162339935689,448845,2022-08-15 14:29:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,694.94489266,0.01
3499163823757805209,448767,2022-08-15 09:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,17.02047957,0.01
857368999618833474,448654,2022-08-15 01:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,3197.94919455,0.01
18319349261047633988,447926,2022-08-13 01:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,21.59247673,0.01
10287830874828945282,447205,2022-08-11 01:26:04,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12361596338813345824,446497,2022-08-06 12:12:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,782.71129023,0.01
4000320576899872589,446478,2022-08-06 10:47:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,15.55618938,0.01
13454423702874407928,446346,2022-08-06 02:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,108.92090001,0.01
7680295508357004024,446188,2022-08-05 15:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,15.72950701,0.01
17663884878997393346,446136,2022-08-05 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,43.03936601,0.01
15079741737588820669,445883,2022-08-04 19:31:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,109.38091127,0.01
14682787318980936057,445768,2022-08-04 11:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,132.39840041,0.01
14673368230205438365,445626,2022-08-04 02:20:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,70.69354586,0.01
149130111876130383,445300,2022-08-03 04:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,50.78634196,0.01
2185092781342831028,444611,2022-08-01 06:40:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7715865805879669156,444469,2022-07-31 21:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,83.35796563,0.01
1040435893659994978,443478,2022-07-29 02:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,372.60648458,0.01
3112402574327914013,443011,2022-07-27 19:56:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,30.12076925,0.01
12524048407846643847,442731,2022-07-27 01:13:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,59.71120451,0.01
980067738045596278,442214,2022-07-25 14:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,302.77231219,0.01
7402764535880660273,441480,2022-07-23 13:43:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,43.51745013,0.01
13243548851899245799,440732,2022-07-21 12:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,49.83802717,0.01
5257586489029820502,439570,2022-07-18 06:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,123.25489135,0.01
6832500330865139567,439004,2022-07-16 16:27:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFA2-26VK-LNVE-4C7HD,64.30623921,0.01
9845882566100248629,438637,2022-07-15 15:51:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,12306.36040609,0.01
13215834408978186461,398130,2022-02-27 05:39:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PFA2-26VK-LNVE-4C7HD,16.69565217,0.02205
12267843345634421021,398076,2022-02-27 01:58:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-HR7T-D6QJ-L4CN-58DU2,46.80645161,0.06615
644154889926963907,398031,2022-02-26 23:04:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-PFA2-26VK-LNVE-4C7HD,32.5,0.00735
8122859232379432698,397971,2022-02-26 18:59:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LM5P-YHNL-3EBN-2W6P7,1508.75,0.00735
17190296984537923236,397832,2022-02-26 09:34:21,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2GXF-VMWW-DBMV-4UHEK,46.87878788,0.00735
5465302629240666487,397666,2022-02-25 22:37:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CJQD-JHRL-P89U-9VCS9,78.6440678,0.00735
17695642543109157653,397456,2022-02-25 08:19:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PFA2-26VK-LNVE-4C7HD,49.72,0.00735
10017769473697671115,397398,2022-02-25 04:40:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-GJ4A-T8GW-U2X2-E4PSL,105.82,0.03675
5473392401568320612,397341,2022-02-25 00:51:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5FR6-XWDR-M9B8-8L4PZ,82.9,0.00735
4211084151176545427,396988,2022-02-24 01:12:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-C4L9-SJDW-32NQ-DN3VK,32.0,0.0147
8855002500122467473,396879,2022-02-23 18:09:11,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LPFD-2ER4-SJLY-FALXH,583.5,0.0147
5391186717943932248,396647,2022-02-23 02:42:28,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PFA2-26VK-LNVE-4C7HD,56.13888889,0.0147
1467904585150119908,396387,2022-02-22 09:22:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-NGHV-CVCW-BGTF-32NM8,27.78947368,0.0147
7703214762631053925,396338,2022-02-22 06:08:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9HBA-79SA-GZ3F-BPFWE,86.32727273,0.0147
161231986157708032,396277,2022-02-22 02:03:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4NZL-77RX-BRQE-GFSLS,36.7254902,0.03675
5088627077818058778,396270,2022-02-22 01:35:14,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2CVZ-GLVZ-4ZUL-8B7GB,102.37931034,0.02205
12449523872085618016,396142,2022-02-21 16:49:40,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MMVY-BZ59-QW5X-C4C8Q,146.41176471,0.02205
3778455616059321869,396116,2022-02-21 15:02:48,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-PFA2-26VK-LNVE-4C7HD,119.79381443,0.0441
15974381527029360778,396041,2022-02-21 10:15:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CLMC-QHVU-FQ3N-3WACT,32.72,0.02205
17203880521626768673,396035,2022-02-21 09:55:46,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZFKE-3TYQ-LXNG-FY3KQ,184.10344828,0.0294
13830421192083680098,395857,2022-02-20 21:55:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SH5L-GRZU-QY38-6U6WQ,7.48148148,0.0147
2237142983183877801,395815,2022-02-20 19:12:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PFA2-26VK-LNVE-4C7HD,99.9375,0.0147
4441524919074108149,395760,2022-02-20 15:25:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VD9F-T4WR-5C3Y-FVGMX,235.32,0.02205
16687687156760375684,395657,2022-02-20 08:37:42,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-PFA2-26VK-LNVE-4C7HD,91.84848485,0.0147
17198228651071236141,395633,2022-02-20 07:02:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-GNH5-BXGB-832X-3LBEG,110.38596491,0.0147
16421368955490713108,395557,2022-02-20 01:56:39,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WGNZ-6S2P-FL67-DST2D,2531.0,0.0147
17439844467758133989,395203,2022-02-19 02:27:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BRWW-DBAR-TYWQ-F7SYD,261.0,0.00735
7606626363007210678,395164,2022-02-18 23:53:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VXVV-UJTK-SZTQ-7WGML,52.93243243,0.0294
1314105492723577626,394792,2022-02-17 22:58:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LQ5K-2ES3-M4NJ-8FARK,204.06896552,0.0294
6223982056364859165,394726,2022-02-17 18:37:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5AQN-786K-M5QH-HHCRD,2067.83333333,0.0147
7709730091512158330,394723,2022-02-17 18:24:54,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-PFA2-26VK-LNVE-4C7HD,3.46268657,0.0147
7858041270789144637,394642,2022-02-17 13:04:18,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PFA2-26VK-LNVE-4C7HD,77.70422535,0.0147
14938974399429863200,394551,2022-02-17 07:01:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-D748-445A-932N-GKUQP,2026.0,0.0147
14879985775993630020,394292,2022-02-16 13:42:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YW22-KCHU-Z255-97FJL,96.46753247,0.00735
2291669287540816724,394246,2022-02-16 10:34:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZRYW-SDDJ-7Y5V-73UUH,74.66666667,0.00735
12930179476616024571,394171,2022-02-16 05:34:47,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-PFA2-26VK-LNVE-4C7HD,30.35714286,0.0147
12839080558552187354,394106,2022-02-16 01:20:40,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PFA2-26VK-LNVE-4C7HD,138.57954545,0.0441
12879705900632735681,393767,2022-02-15 02:41:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-PFA2-26VK-LNVE-4C7HD,992.0,0.00735
17731916008515843287,393758,2022-02-15 02:07:18,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-PFA2-26VK-LNVE-4C7HD,56.61111111,0.0147
17801954493879837368,393599,2022-02-14 15:24:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KAYB-RJQG-RH85-6KGQH,16.84848485,0.09555
12472070209917862268,393181,2022-02-13 11:34:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-PFA2-26VK-LNVE-4C7HD,383.16666667,0.02205
16808769764379190702,393152,2022-02-13 09:30:53,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PFA2-26VK-LNVE-4C7HD,149.74683544,0.00735
1129214946768838846,392939,2022-02-12 19:23:39,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PFA2-26VK-LNVE-4C7HD,11.42105263,0.0147
16972354745450425480,392934,2022-02-12 19:02:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VPGW-4SXY-DG7A-5LD7V,187.875,0.00735
5618542342425968196,392872,2022-02-12 15:01:54,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-PFA2-26VK-LNVE-4C7HD,66.92,0.05145
18405137456219965129,392798,2022-02-12 09:47:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8T29-E2VR-59H2-56TKZ,54.75,0.0147
14762072391736644968,392619,2022-02-11 22:07:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2Q3M-HAYU-87G3-ARVKP,87.27826087,0.00735
12433063181749085883,392570,2022-02-11 18:50:26,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EJTC-CFYQ-VBGG-9GST6,208.76470588,0.0147
4437917483408064651,392375,2022-02-11 05:51:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6Q73-MM2U-2ZJ3-423Y3,63.2,0.00735
4557997281269293928,392245,2022-02-10 21:12:42,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PFA2-26VK-LNVE-4C7HD,4189.0,0.03675
3497533265961239241,392200,2022-02-10 18:22:08,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PFA2-26VK-LNVE-4C7HD,108.12,0.00735
7228432696202962341,392009,2022-02-10 05:38:54,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6SUK-5FZ8-HVPX-HL886,104.78723404,0.00735
8490339188011703619,391762,2022-02-09 12:46:19,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-PFA2-26VK-LNVE-4C7HD,83.9375,0.0147
9489808111451252416,391747,2022-02-09 11:53:01,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8ZDG-3QZZ-3RNB-G5K4Z,206.36666667,0.02205
13226958600818286310,391627,2022-02-09 03:53:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WEYB-3XCS-L2W6-5UGL5,31.83157895,0.00735
17076961044344465665,391535,2022-02-08 21:44:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KBFR-UFQV-QE3J-BZWM8,118.70588235,0.00735
10942813010550530870,391401,2022-02-08 12:57:42,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8F4F-FNUS-5D4F-443RM,29.08235294,0.02205
11554879700380332590,391390,2022-02-08 12:14:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-PFA2-26VK-LNVE-4C7HD,105.94871795,0.00735
11377756867439127538,391335,2022-02-08 08:36:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PFA2-26VK-LNVE-4C7HD,2.3,0.0147
2211299686801674125,391129,2022-02-07 18:50:01,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PFA2-26VK-LNVE-4C7HD,42.0,0.00735
12195330589795475050,391094,2022-02-07 16:27:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PFA2-26VK-LNVE-4C7HD,120.42222222,0.00735
6294415952577720371,391053,2022-02-07 13:45:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DCKF-UBAH-H3NX-6AK36,15.97468354,0.00735
3621982508970168867,391006,2022-02-07 10:29:43,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-PFA2-26VK-LNVE-4C7HD,4937.5,0.0294
6347581284350115352,390632,2022-02-06 09:30:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JE6B-8TV2-MNGK-HM3J3,49.65384615,0.00735
6744730454456284752,390594,2022-02-06 07:05:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-C4ZU-RPKB-M8EH-DKWSL,74.08888889,0.02205
18176474360678823656,390451,2022-02-05 21:37:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-379B-4WRU-99CE-8L2R8,303.0,0.0294
10893508474307391253,390363,2022-02-05 15:45:15,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DBQR-PSRJ-Y7KJ-HAC5Y,114.25,0.0147
2910757047889568662,390349,2022-02-05 14:47:03,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-PFA2-26VK-LNVE-4C7HD,70.04545455,0.05145
13677891005781274615,390335,2022-02-05 13:49:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5ASG-CDR3-5VX7-3TQ3E,47.04,0.0441
1552499227599676723,390272,2022-02-05 09:40:32,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-PFA2-26VK-LNVE-4C7HD,129.47272727,0.0147
5735697570900017087,390257,2022-02-05 08:33:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-PFA2-26VK-LNVE-4C7HD,98.22727273,0.02205
14132740452535012143,390139,2022-02-05 00:42:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-66SK-ALS2-QQBR-BJNUT,76.85416667,0.0441
11387860360115899938,390136,2022-02-05 00:32:47,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JXPS-HBM4-W7XG-4RBZP,81.68571429,0.0441
10251102319650578476,390086,2022-02-04 21:16:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-MQ2H-NREP-6JL4-HKN4C,178.64,0.0294
15737439344661650059,389893,2022-02-04 08:27:32,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-PFA2-26VK-LNVE-4C7HD,90.0,0.0147
7481872450549875092,389846,2022-02-04 05:20:19,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-PFA2-26VK-LNVE-4C7HD,94.76388889,0.00735
2831452993661657567,389650,2022-02-03 16:21:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-WYUA-UMPK-Y2TD-EG7X4,70.02380952,0.0441
664284830656415551,389436,2022-02-03 02:14:35,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PFA2-26VK-LNVE-4C7HD,63.14864865,0.00735
5997832314034371625,389431,2022-02-03 01:56:05,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-PFA2-26VK-LNVE-4C7HD,784.39130435,0.00735
11523207619704483288,389417,2022-02-03 01:00:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PFA2-26VK-LNVE-4C7HD,75.39393939,0.0294
5904490445143983393,389192,2022-02-02 09:50:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-QDFR-A5CQ-EMTD-AUYDC,54.0,0.0294
16359602229853518429,389004,2022-02-01 21:18:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PFA2-26VK-LNVE-4C7HD,53.53383459,0.0294
319068413311288203,388844,2022-02-01 10:44:53,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-PFA2-26VK-LNVE-4C7HD,81.425,0.0294
2765807423774454963,388767,2022-02-01 05:32:40,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-PFA2-26VK-LNVE-4C7HD,1802.33333333,0.0147
4752569145527353628,388694,2022-02-01 00:43:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XVYN-PG8W-T87R-GXNSX,58.58823529,0.0147
18338324791356857885,388364,2022-01-31 02:46:31,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-PFA2-26VK-LNVE-4C7HD,303.375,0.0147
5871249983256139719,388113,2022-01-30 09:48:36,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-K4AN-Y9KP-DVGR-AY3AR,203.25,0.03675
9049921235568836755,387961,2022-01-29 23:50:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-GRMW-P3GA-GB3F-BHU4E,975.33333333,0.02205
93137578033287638,387686,2022-01-29 05:37:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-R7DH-5DYH-J6YE-GMAFL,55.0,0.00735
300797384264916732,387616,2022-01-29 00:51:53,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PFA2-26VK-LNVE-4C7HD,131.05,0.0147
4017155900237348512,387565,2022-01-28 21:17:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U6BZ-NMA3-ZNJS-6QGLX,251.09090909,0.0735
1880478332308451899,387419,2022-01-28 11:39:43,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-RXSB-6ABM-9VB3-5V96E,122.0,0.02205
9281094674146527142,387416,2022-01-28 11:30:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U3YF-X2DS-ZSJW-GZ7AN,69.48275862,0.03675
7656020800331197842,387387,2022-01-28 09:36:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZPZZ-D7L2-EMWU-7656Q,66.96875,0.02205
1345327754024885506,387070,2022-01-27 12:24:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-PFA2-26VK-LNVE-4C7HD,88.625,0.02205
3209335029460895209,386980,2022-01-27 06:29:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PFA2-26VK-LNVE-4C7HD,308.66666667,0.0147
948602874636293323,386966,2022-01-27 05:31:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J3Y4-MNRZ-H9XX-6SBQN,100.75,0.02205
6396703136728220860,386893,2022-01-27 00:30:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4FWJ-SYZK-UZX4-2Q2F7,539.14285714,0.03675
17500266334987409036,386884,2022-01-26 23:54:28,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PFA2-26VK-LNVE-4C7HD,166.72916667,0.00735
7799550460654191232,386746,2022-01-26 14:50:54,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-PFA2-26VK-LNVE-4C7HD,138.5,0.0147
9623091116400956598,386674,2022-01-26 09:56:10,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-SPDD-YFCD-USS3-4YYGB,149.16666667,0.03675
11461964261113454476,386501,2022-01-25 22:31:41,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EYH3-XVDW-NHZ6-CNFPU,74.36363636,0.00735
12206040263341475564,386201,2022-01-25 02:28:26,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-PFA2-26VK-LNVE-4C7HD,0.01818182,0.0294
1849855840543718249,386091,2022-01-24 19:13:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7BLQ-GMNQ-HAJT-BNJVF,506.5,0.00735
