ID,Height,timestamp,Type,From,To,Amount,Fee
1065724189611427418,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,72.09412996,0.01
3077963195991667637,458843,2022-09-12 09:34:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,53.98251864,0.01
5163554680595019667,458831,2022-09-12 08:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,83.91793907,0.01
7828269583553944001,457473,2022-09-08 13:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,93.37685359,0.01
5788941497429431159,456223,2022-09-05 02:36:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,40.62469373,0.01
5402869020387778651,456181,2022-09-04 23:47:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18344086193513449811,455512,2022-09-03 03:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,130.85911803,0.01
6106421829812592272,455053,2022-09-01 20:35:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,72.09837206,0.01
5486237730476937446,454073,2022-08-30 03:06:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,48.39822541,0.01
16017685080320801544,453835,2022-08-29 11:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,107.25931919,0.01
16997854443838543651,453828,2022-08-29 10:50:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,33.10871351,0.01
14816855300171405818,453406,2022-08-28 06:39:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,49.10617014,0.01
387840047677027570,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,64.48255217,0.01
9401853711497042414,453202,2022-08-27 17:01:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,87.36937101,0.01
14548597646485724769,453189,2022-08-27 16:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,72.22922209,0.01
17576030706930435874,453169,2022-08-27 14:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,94.28647388,0.01
9168570917541206600,452750,2022-08-26 10:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,86.88638521,0.01
12044002967776465271,452476,2022-08-25 16:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,166.66289018,0.01
15522975964150389097,452249,2022-08-25 01:33:23,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
112210180800236793,451028,2022-08-21 16:11:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10260978214690242941,450946,2022-08-21 10:43:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,56.26865463,0.01
3301742489654908674,450754,2022-08-20 21:51:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,45.31698656,0.01
16665800095029554168,450437,2022-08-20 00:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,15.99006011,0.01
4956778331586456865,450405,2022-08-19 22:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,3276.25029036,0.01
8074853915507638923,449369,2022-08-17 01:28:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,348.04893291,0.01
7610482833659911401,449337,2022-08-16 23:20:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,154.50224776,0.01
1299518582117859159,449091,2022-08-16 07:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,151.09147528,0.01
13190972702549612463,448557,2022-08-14 19:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,129.74466019,0.01
16866568509778665398,448020,2022-08-13 07:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,816.41302149,0.01
18171848372237867247,447738,2022-08-12 12:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,143.58796059,0.01
1785151454784910474,447366,2022-08-11 11:56:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9574060855553200202,447156,2022-08-10 22:23:10,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17141948955978804693,446308,2022-08-05 23:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,1945.32066381,0.01
12057284136426473441,446159,2022-08-05 13:41:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,80.93791142,0.01
2424486031097048329,445388,2022-08-03 10:22:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10485398520083625364,445245,2022-08-03 00:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,123.62322676,0.01
16541814807561815673,444889,2022-08-02 01:13:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,40.85177086,0.01
15909096472492113340,444492,2022-07-31 22:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,118.83901789,0.01
14264290435330893952,444180,2022-07-31 01:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,149.83084847,0.01
9646189562767208371,443761,2022-07-29 21:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,281.17270844,0.01
12701253584856675661,443308,2022-07-28 15:45:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13546656810118243424,441989,2022-07-24 23:43:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,81.56415719,0.01
15252362270169475660,441525,2022-07-23 16:45:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,122.61027714,0.01
16966570118810642523,441073,2022-07-22 10:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,1524.49060773,0.01
15881588588903332404,440945,2022-07-22 02:01:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,63.24996362,0.01
11122477312107429441,440922,2022-07-22 00:31:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,99.3277696,0.01
5080356084085988104,440573,2022-07-21 01:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,127.86907313,0.01
2838252028865206346,439483,2022-07-18 00:23:41,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16234368028949046639,439146,2022-07-17 02:02:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,131.14600229,0.01
15129246057299080299,439103,2022-07-16 23:04:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,13.67005046,0.01
13802813264339250351,438621,2022-07-15 14:56:34,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11019667091597061314,398109,2022-02-27 04:10:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-H4EK-8VKS-AVLG-BVXWS,53.33333333,0.00735
17770452504199874452,397899,2022-02-26 14:05:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-H4EK-8VKS-AVLG-BVXWS,22.45945946,0.00735
6822617634911412891,397792,2022-02-26 06:51:15,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-H4EK-8VKS-AVLG-BVXWS,102.68141593,0.0588
7078653120735744995,396990,2022-02-24 01:21:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Z2FQ-4FPW-WGBG-H7NZT,919.0,0.00735
9464157853000173398,396967,2022-02-23 23:43:37,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-H4EK-8VKS-AVLG-BVXWS,108.06666667,0.03675
3307901580788563004,396884,2022-02-23 18:30:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YZQ9-DQRH-UDM7-99YJK,78.41666667,0.0147
3360141396302272425,396726,2022-02-23 07:49:45,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-H4EK-8VKS-AVLG-BVXWS,102.07407407,0.0294
912242806660040299,396653,2022-02-23 03:04:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-H4EK-8VKS-AVLG-BVXWS,596.71428571,0.05145
10911422042039464960,396620,2022-02-23 00:54:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZSMK-HV89-8UF7-6PUA3,173.63636364,0.00735
940851153631107589,396543,2022-02-22 19:45:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-GLPZ-CDF6-DX7J-2HVJ4,50.31578947,0.02205
14092684400877130883,396157,2022-02-21 17:54:12,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-GJ4A-T8GW-U2X2-E4PSL,255.22222222,0.00735
10554271170293612594,396074,2022-02-21 12:18:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-CPMK-X4LS-6JNT-EDT5G,440.8,0.02205
13971750460828424482,396045,2022-02-21 10:30:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JHCQ-JF9Q-ZWEV-733LK,76.92857143,0.0147
6333777256677735742,395734,2022-02-20 13:37:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H4EK-8VKS-AVLG-BVXWS,228.35714286,0.0147
738366271027567896,395719,2022-02-20 12:40:24,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-H4EK-8VKS-AVLG-BVXWS,348.42857143,0.0147
9473590631246438790,395709,2022-02-20 11:59:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-X58W-LD5Q-HRRY-G3BFY,194.6,0.08085
11372141309928349042,395385,2022-02-19 14:37:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-X26V-45KQ-4V8H-FJXVK,130.77777778,0.00735
12890935701664741577,395357,2022-02-19 12:42:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-NLNY-WTEP-AL5R-9529K,110.5625,0.0294
11362150221290711846,395351,2022-02-19 12:17:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Q4Q7-Y64B-YWAC-5PGP3,29.69565217,0.0147
5379808813921577754,394765,2022-02-17 21:10:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FE5B-8E66-6WUQ-6ZJQW,55.73913043,0.00735
17615917900099855321,394550,2022-02-17 06:57:42,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-H4EK-8VKS-AVLG-BVXWS,713.5,0.00735
13457963442181262868,394530,2022-02-17 05:37:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-B3AN-M996-6EQM-FLVC8,62.78947368,0.05145
1568796020421383767,394527,2022-02-17 05:24:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-H4EK-8VKS-AVLG-BVXWS,69.0,0.00735
3487008644844478467,394518,2022-02-17 04:47:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3VCW-929K-LR5A-FX37A,73.8,0.0147
9705393420975920815,394447,2022-02-17 00:05:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PDFX-BLGW-2WF3-GDKTF,141.0,0.00735
18440596015083888042,394307,2022-02-16 14:42:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H4EK-8VKS-AVLG-BVXWS,49.22727273,0.00735
16535773578495976366,394199,2022-02-16 07:27:19,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,13.95918367,0.0147
1402675532496930777,394138,2022-02-16 03:26:41,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KBEJ-5R7N-7DMT-HR64A,115.6,0.00735
16319175242728544020,394100,2022-02-16 00:56:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-W5TP-A443-ME8R-CAGMK,32.59090909,0.0294
16419093623149880211,394085,2022-02-16 00:01:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-H4EK-8VKS-AVLG-BVXWS,144.2,0.00735
6910611820631902158,393414,2022-02-14 03:11:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MQST-UWYL-UGDX-943KZ,25.75,0.00735
10614176630431684337,393410,2022-02-14 02:52:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-C828-QJVA-S49E-7XQ6Q,716.5,0.03675
4058434726061592772,393237,2022-02-13 15:16:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4NZL-77RX-BRQE-GFSLS,159.11111111,0.00735
13084906560064501511,393201,2022-02-13 12:56:21,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BKEQ-JA9Q-T6XK-78ABN,297.33333333,0.02205
561106632246306073,393198,2022-02-13 12:44:00,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-M8GN-V8W2-ZWYJ-8JM9S,66.68,0.0294
476131734385344404,393113,2022-02-13 07:09:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4Z24-6Y4U-AFRC-7HVTH,140.69230769,0.0294
3372325807593956751,393082,2022-02-13 05:13:02,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-H4EK-8VKS-AVLG-BVXWS,186.12820513,0.00735
6292478190472954547,392937,2022-02-12 19:15:10,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-M83W-4GBF-8TUQ-8QQ3H,54.41666667,0.0294
14107754916836596056,392842,2022-02-12 12:55:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5RFW-SKQU-A9JA-BU6JB,357.0,0.0147
10855093140230642753,392741,2022-02-12 06:08:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5ZDS-N67P-3YZL-8GGSE,110.14285714,0.00735
5930230735306772605,392708,2022-02-12 03:57:11,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-H4EK-8VKS-AVLG-BVXWS,6.0,0.0147
2588747360380584610,392392,2022-02-11 06:57:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4ZNW-GRV6-FMLS-67RUP,136.91666667,0.0441
14589712296612137954,392159,2022-02-10 15:35:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HGLY-5KYE-VSST-GBPE8,93.95238095,0.05145
5877513179741075129,391997,2022-02-10 04:46:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-H4EK-8VKS-AVLG-BVXWS,54.7,0.02205
1209064792988831054,391975,2022-02-10 03:16:40,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-GCSF-EY9H-952P-7NL95,3513.5,0.00735
12875658905128715265,391881,2022-02-09 20:51:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-H4EK-8VKS-AVLG-BVXWS,94.58695652,0.0588
10856310902450180453,391836,2022-02-09 17:52:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3ZAT-R7VB-TP26-GD3M4,78.86363636,0.00735
6277653203983399797,391564,2022-02-08 23:44:33,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-H4EK-8VKS-AVLG-BVXWS,160.2761194,0.0147
2712455890288750173,391538,2022-02-08 21:52:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H4EK-8VKS-AVLG-BVXWS,86.7027027,0.00735
16117250226894442625,391412,2022-02-08 13:42:11,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-QEES-G7T8-G3EE-HUBEC,114.35294118,0.00735
17297793700779043245,391335,2022-02-08 08:36:20,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4BF2-UYBW-5CME-AA26N,28.88888889,0.00735
5877955939912195249,391294,2022-02-08 05:48:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JT5S-3CMH-DXZM-7NQK2,18.26086957,0.00735
7816513912737048430,391243,2022-02-08 02:26:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-2F6U-8NK8-JDG6-GP5CH,274.96153846,0.0735
14504711660656995773,391205,2022-02-07 23:43:22,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-H4EK-8VKS-AVLG-BVXWS,1.42372881,0.0441
13907179041934270562,391163,2022-02-07 21:02:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-MR4M-V37C-ELHU-6XMMX,49.36,0.02205
3632864616216344642,391136,2022-02-07 19:18:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-B8HL-AZEE-G4UK-3DMWD,128.88461538,0.00735
7147459689563361223,391000,2022-02-07 10:06:28,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BLH9-3X7G-RRSC-8WHFR,121.225,0.0294
7348873077061204214,390640,2022-02-06 10:06:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H4EK-8VKS-AVLG-BVXWS,104.11764706,0.00735
14369838104417407098,390606,2022-02-06 07:44:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8DX6-ENGS-DJU9-EHTFB,43.56338028,0.0294
5667560804073815301,390526,2022-02-06 02:38:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-LAKJ-JP7G-SWEB-CVQGK,82.32142857,0.00735
14643339775156639102,390456,2022-02-05 21:59:23,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-H4EK-8VKS-AVLG-BVXWS,181.2,0.00735
1465743389354608681,390124,2022-02-04 23:46:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-C859-5J7A-2UVB-5AYQR,141.23809524,0.00735
5622522467814321532,390033,2022-02-04 17:43:38,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8JFN-MMPV-86Y9-FBDUV,23.0,0.0147
909209350090843402,389668,2022-02-03 17:38:21,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-H4EK-8VKS-AVLG-BVXWS,109.32653061,0.0147
16543745728954077953,389452,2022-02-03 03:21:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-V9K8-F8UR-XHMY-HUE67,2118.5,0.00735
10630385472621825425,389153,2022-02-02 07:19:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-35QB-YU58-94C8-6GJWM,393.85714286,0.02205
15976358926216463305,389078,2022-02-02 02:13:43,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FDRM-T83K-RVCX-CMND7,77.56410256,0.02205
9314347329587695453,388995,2022-02-01 20:47:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9RYG-PNL2-UKG4-CKKV5,474.45454545,0.0147
1096116518860549905,388984,2022-02-01 19:59:35,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H4EK-8VKS-AVLG-BVXWS,52.5,0.0441
9501489539562940347,388637,2022-01-31 20:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-H4EK-8VKS-AVLG-BVXWS,363.0,0.0147
4787386884526767568,388573,2022-01-31 16:37:48,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-35QB-YU58-94C8-6GJWM,26.8,0.02205
14239958497637138226,388424,2022-01-31 06:43:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-H4EK-8VKS-AVLG-BVXWS,85.48,0.02205
1687348228856643610,388287,2022-01-30 21:37:56,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-H4EK-8VKS-AVLG-BVXWS,180.33333333,0.00735
2421743719614071827,388191,2022-01-30 15:04:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6CDB-QAWZ-W6VJ-FF63P,44.05263158,0.00735
2024138949052297006,388172,2022-01-30 13:47:09,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-H4EK-8VKS-AVLG-BVXWS,92.5862069,0.00735
16850973235617207926,387975,2022-01-30 00:46:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-K5BP-GX69-H8H5-7DGHJ,48.44444444,0.00735
8029436513004556425,387969,2022-01-30 00:23:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3SA6-BNLN-NXQ9-BN96K,154.46808511,0.00735
11619068425261315230,387917,2022-01-29 20:57:49,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-H4EK-8VKS-AVLG-BVXWS,6.84076433,0.0147
16127376810014128621,387610,2022-01-29 00:28:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5YLY-DXJ6-WUXR-6VP3Y,61.11864407,0.00735
4925582105577746564,387597,2022-01-28 23:37:00,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-H4EK-8VKS-AVLG-BVXWS,108.55555556,0.00735
13182248618239963577,387529,2022-01-28 18:59:21,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H4EK-8VKS-AVLG-BVXWS,219.25,0.02205
10277506524200857325,387508,2022-01-28 17:31:49,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7M92-9AC5-7HEC-36YRK,32.31034483,0.02205
7682289152049006403,387283,2022-01-28 02:36:04,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-H4EK-8VKS-AVLG-BVXWS,120.0,0.00735
14354506209524575089,387219,2022-01-27 22:24:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-Y3QS-2NYH-7XVD-EREBE,375.9,0.00735
7261967636354015520,387171,2022-01-27 19:04:30,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KBJM-FZ9G-JYHG-BFMT3,82.94594595,0.0441
7115463046051754691,386931,2022-01-27 03:07:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KVBW-FA65-VV7V-ADREA,3.275,0.00735
10151993604736814339,386774,2022-01-26 16:42:02,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-22A4-23UJ-XE3R-62RT3,177.62295082,0.00735
2352734474796686822,386647,2022-01-26 08:08:06,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-4E59-L5AW-YJU8-FTFLM,950.625,0.0147
15507948835475028171,386609,2022-01-26 05:38:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-H4EK-8VKS-AVLG-BVXWS,1054.2,0.0294
7024580608736978097,386472,2022-01-25 20:35:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-H4EK-8VKS-AVLG-BVXWS,84.82352941,0.00735
2129814635099329248,386389,2022-01-25 15:06:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TDZT-X2V2-A678-3QSY3,500.26315789,0.00735
8164887136356802689,386288,2022-01-25 08:16:12,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-8T29-E2VR-59H2-56TKZ,122.50617284,0.00735
16064718968280511300,386264,2022-01-25 06:42:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9RNJ-PMZX-CEN7-FUBH8,7.24509804,0.00735
17145968746941202426,385940,2022-01-24 08:57:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BM8T-ZYWV-U5HT-3SUPN,123.3442623,0.05145
3604885440589457282,385346,2022-01-22 17:22:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-DWFJ-NBHT-6WQD-DB5GD,34.67164179,0.0441
385796155983423903,385138,2022-01-22 03:36:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H4EK-8VKS-AVLG-BVXWS,246.86363636,0.02205
3124776711662269905,385104,2022-01-22 01:16:32,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-LULD-TMKC-ZDXJ-H22CW,9.1375,0.02205
8223224508686239657,384931,2022-01-21 13:41:49,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5U96-L43D-NHQK-9AX6G,126.83333333,0.00735
5018899699750437413,384847,2022-01-21 08:13:53,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XS4R-XUGL-PXS7-65J7H,67.38333333,0.0147
4198581727100168400,384826,2022-01-21 06:52:02,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-H4EK-8VKS-AVLG-BVXWS,36.64473684,0.0147
11190141713575892413,384824,2022-01-21 06:43:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-H4EK-8VKS-AVLG-BVXWS,106.55263158,0.0588
4950246280713962188,384680,2022-01-20 21:11:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WYFX-5EB3-B6HE-DUVFU,195.83333333,0.0147
