ID,Height,timestamp,Type,From,To,Amount,Fee
2618905492242422290,459306,2022-09-13 16:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,53.73647496,0.01
14963304354318423938,458998,2022-09-12 19:46:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,440.99966017,0.01
6285733053709526094,458241,2022-09-10 17:20:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,291.84457505,0.01
7042003710317127094,457899,2022-09-09 18:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,56.56092706,0.01
2702096785892449425,457771,2022-09-09 09:58:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,704.2092997,0.01
7425355175640243020,457700,2022-09-09 05:24:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,167.37147953,0.01
17542482099404640409,457685,2022-09-09 04:22:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7510215012186216250,457661,2022-09-09 02:35:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,226.68511033,0.01
7902127694735824557,456991,2022-09-07 05:59:18,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4969828021452086291,456821,2022-09-06 18:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,47.57879315,0.01
14832483861161080748,455950,2022-09-04 08:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,131.04544899,0.01
4708144002634894755,455806,2022-09-03 22:42:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,53.45628715,0.01
2161691784886342431,455765,2022-09-03 20:03:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,124.43630286,0.01
148543846280414586,455348,2022-09-02 16:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,10.16428195,0.01
12792276437289664313,455308,2022-09-02 13:26:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,107.7721504,0.01
8291772409382759050,454558,2022-08-31 11:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,254.37704733,0.01
18096004219039464308,454472,2022-08-31 05:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,121.65594686,0.01
4705726725111290444,454428,2022-08-31 02:40:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,0.88526902,0.01
9890269394776732581,454212,2022-08-30 12:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,1426.48711755,0.01
15373261167025450724,453838,2022-08-29 11:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,15.65724554,0.01
8014974364698970043,453691,2022-08-29 01:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,164.02581244,0.01
16509891292940282822,453553,2022-08-28 16:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,69.06728257,0.01
11607590118433460909,453244,2022-08-27 19:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,143.38268169,0.01
3914729221298299137,452810,2022-08-26 14:58:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,146.90920233,0.01
15352123355304156587,452636,2022-08-26 03:23:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10954923270367826755,452144,2022-08-24 18:33:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,1741.02159113,0.01
9330749429461737678,452098,2022-08-24 15:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,149.4452395,0.01
17256896972282888391,451938,2022-08-24 04:48:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,158.51982268,0.01
5520641329050621998,451535,2022-08-23 01:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,21.7007247,0.01
7788055782625258557,450405,2022-08-19 22:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,97.21881767,0.01
8815569175177327612,450289,2022-08-19 14:52:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,170.64215937,0.01
13616585337060873338,450206,2022-08-19 09:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,528.597291,0.01
1523227107654005793,449558,2022-08-17 14:06:18,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1692191740337128279,449553,2022-08-17 13:48:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14663932092851926107,448812,2022-08-15 12:21:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11388638434594569688,448541,2022-08-14 18:15:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,12.19522735,0.01
5335736093926292683,447716,2022-08-12 11:17:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16535243712056456934,446858,2022-08-07 12:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,205.7817839,0.01
3805132828033878187,446697,2022-08-07 01:34:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13719631778703983115,446235,2022-08-05 18:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,140.81307201,0.01
12117241539212216975,445180,2022-08-02 20:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,188.11132855,0.01
5922305854617787353,444276,2022-07-31 08:12:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5931236486561094070,444202,2022-07-31 03:12:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11237611084316800887,444040,2022-07-30 16:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,646.1000566,0.01
13726890575071723167,443113,2022-07-28 02:43:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,51.48514398,0.01
16915010811861747070,443059,2022-07-27 23:03:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6222680885819680769,440346,2022-07-20 10:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,44.2841493,0.01
3037817056379986226,439837,2022-07-19 00:11:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,179.47926818,0.01
1402720660122987029,439625,2022-07-18 09:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UQRQ-N7QB-8P5W-C4BXP,78.65928217,0.01
11659828043827447778,438095,2022-07-14 03:49:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YR4C-R8LL-E3L5-24UYG,124.47619048,0.01
17667528321061031359,438087,2022-07-14 03:19:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KFEG-8Y3D-RCBZ-5AA98,167.42424242,0.01
10624068151582542107,398172,2022-02-27 08:22:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RJ2B-NLTL-VADJ-ESF9M,10.96938776,0.00735
16424594735513492587,398156,2022-02-27 07:18:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-D2UE-TT7H-PZS3-GXGQH,25.36538462,0.0294
6465293456020680215,398156,2022-02-27 07:18:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QV4A-NN8R-U5AH-GG3FT,18.38738739,0.02205
9315041351951033411,398073,2022-02-27 01:44:46,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-UQRQ-N7QB-8P5W-C4BXP,4741.66666667,0.00735
7098724898592724170,398043,2022-02-26 23:50:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FXY8-2QWH-2VRX-FMZMA,61.93442623,0.0147
16806679328936601444,398007,2022-02-26 21:31:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-X72E-F7UF-N8JQ-8AAL4,650.54545455,0.0294
1544241913986188995,397868,2022-02-26 11:50:29,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UQRQ-N7QB-8P5W-C4BXP,435.66666667,0.0294
4898786330059374405,397738,2022-02-26 03:14:19,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-UQRQ-N7QB-8P5W-C4BXP,86.34351145,0.00735
7896141695531092061,397715,2022-02-26 01:47:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3E32-CNA8-S5MV-2FHW3,122.35384615,0.00735
7019508987940173989,397639,2022-02-25 20:52:16,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-UQRQ-N7QB-8P5W-C4BXP,162.875,0.00735
4203541159561500527,397562,2022-02-25 15:30:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LMJN-W6QL-WY7D-D8AX9,8.42682927,0.03675
9434809858816967101,397394,2022-02-25 04:25:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NTCJ-W5V6-KWXV-EZQFY,1026.1,0.0735
15442351622001560568,397304,2022-02-24 22:19:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-UQRQ-N7QB-8P5W-C4BXP,348.6,0.00735
15226821776093357565,396976,2022-02-24 00:20:03,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LDWT-A4CH-GYCY-8Z58F,457.88888889,0.00735
2003713454741470673,396606,2022-02-22 23:55:37,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-UQRQ-N7QB-8P5W-C4BXP,148.68181818,0.0147
11697267170847524511,396579,2022-02-22 22:07:01,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UQRQ-N7QB-8P5W-C4BXP,869.5,0.0147
382696024175846585,396456,2022-02-22 13:52:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VQVY-UCW9-PD4Q-45WD2,1151.8,0.00735
10418282883413208643,396419,2022-02-22 11:33:35,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-UQRQ-N7QB-8P5W-C4BXP,17.42477876,0.06615
9853101220074835897,396418,2022-02-22 11:28:48,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UQRQ-N7QB-8P5W-C4BXP,37.33333333,0.02205
5628484407986698705,396360,2022-02-22 07:35:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UQRQ-N7QB-8P5W-C4BXP,38.328125,0.00735
17454152612698570432,396333,2022-02-22 05:47:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QUWZ-NQEA-LN9V-3AAX3,43.5,0.00735
15019002796559232737,396296,2022-02-22 03:21:48,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZHKV-WLK7-P8L7-FQM56,46.04123711,0.0147
905208238926769491,396254,2022-02-22 00:26:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UQRQ-N7QB-8P5W-C4BXP,59.8,0.0147
13082818903400008706,396249,2022-02-22 00:05:07,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-UQRQ-N7QB-8P5W-C4BXP,1109.0,0.00735
7865923820828060749,396113,2022-02-21 14:53:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9DUY-LK7B-A46F-8T7MS,1146.0,0.02205
3303326337634041117,396063,2022-02-21 11:41:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MFFM-UT5K-9MY4-9ZA9Z,607.73333333,0.02205
1996776093561205774,395628,2022-02-20 06:41:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UQRQ-N7QB-8P5W-C4BXP,159.17808219,0.0441
10873868378743113668,395586,2022-02-20 03:50:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JBWX-M25L-Y78L-779ZP,375.25,0.02205
3100229609256263291,395285,2022-02-19 07:48:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FBBR-8LDP-PQAN-5CUML,137.78571429,0.0147
13870466854973924700,394733,2022-02-17 19:04:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,56.47572816,0.0147
2877261863636691716,394611,2022-02-17 10:57:09,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-UQRQ-N7QB-8P5W-C4BXP,67.53521127,0.00735
398278070292615660,394411,2022-02-16 21:37:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PUCQ-5DGX-PCDK-AN8GB,20.76190476,0.0147
5439453751340910760,394411,2022-02-16 21:37:02,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-UQRQ-N7QB-8P5W-C4BXP,127.48648649,0.00735
15216291573278389286,394391,2022-02-16 20:17:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-UQRQ-N7QB-8P5W-C4BXP,60.37894737,0.00735
5084846348624999973,394374,2022-02-16 19:10:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WZHJ-A6C4-SRVZ-255ER,38.51923077,0.0147
2014556820632450782,394026,2022-02-15 19:56:06,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-UQRQ-N7QB-8P5W-C4BXP,11.68674699,0.00735
15813379266287866747,393997,2022-02-15 18:01:10,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-T6NJ-2BEN-QX3W-E9HQX,212.4,0.00735
6162064835471401928,393813,2022-02-15 05:48:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RD92-9WFQ-JSX7-GHEF6,29.28703704,0.00735
8885007142442575362,393716,2022-02-14 23:19:07,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66GZ-KU7A-97GG-G9TJD,34.73913043,0.00735
18278702392191464590,393627,2022-02-14 17:16:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-UQRQ-N7QB-8P5W-C4BXP,48.16091954,0.00735
11476043769880211417,393619,2022-02-14 16:47:09,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-S7QF-SGJQ-KUMB-FPQ6Y,2.69791667,0.0147
14527925241873647143,393553,2022-02-14 12:13:23,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UQRQ-N7QB-8P5W-C4BXP,217.0,0.0147
15030491339456189100,393323,2022-02-13 21:00:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZSFT-URQP-F2B2-FTAB9,17.08823529,0.0147
5460117448116258240,393275,2022-02-13 17:45:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UQRQ-N7QB-8P5W-C4BXP,56.37288136,0.0147
6714762210371757829,393218,2022-02-13 14:01:04,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3CCE-5TDP-NM6N-HWDZB,18.37681159,0.02205
8306102525944567265,393194,2022-02-13 12:27:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66SK-ALS2-QQBR-BJNUT,35.86046512,0.00735
553375821679237203,393116,2022-02-13 07:21:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,665.0,0.0735
10678752283672027063,393098,2022-02-13 06:16:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MEY4-Z5R8-J6R9-9A42S,67.59504132,0.02205
12953949959523616396,393085,2022-02-13 05:24:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-UQRQ-N7QB-8P5W-C4BXP,1294.42857143,0.00735
6948640071038897312,393030,2022-02-13 01:35:09,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-UQRQ-N7QB-8P5W-C4BXP,91.35526316,0.00735
11428632309642454405,392719,2022-02-12 04:45:32,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-UQRQ-N7QB-8P5W-C4BXP,660.14285714,0.0294
3205894755829882956,392638,2022-02-11 23:26:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SVYH-LZ6C-2PQG-8QEC6,75.12962963,0.0147
16157674084573183650,392629,2022-02-11 22:50:21,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WS6S-SV7Q-VYHA-DCV6X,96.87179487,0.00735
13087363587851358133,392597,2022-02-11 20:43:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8EXX-FCXX-5DSR-GRZQM,80.43055556,0.00735
12591895954256819028,392497,2022-02-11 13:54:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-936L-ZT7L-LSVQ-C8P5C,85.34615385,0.00735
10419086903512513962,392440,2022-02-11 10:04:27,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UQRQ-N7QB-8P5W-C4BXP,85.89393939,0.0147
16965365026676505290,392378,2022-02-11 06:02:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UQRQ-N7QB-8P5W-C4BXP,61.0,0.00735
6377203049937587510,392062,2022-02-10 09:14:16,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-UQRQ-N7QB-8P5W-C4BXP,36.52272727,0.02205
9799756946010122566,391956,2022-02-10 02:01:28,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UQRQ-N7QB-8P5W-C4BXP,69.68571429,0.00735
1745458803597457478,391937,2022-02-10 00:45:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AXP5-BYSU-AK5B-CWKET,201.08333333,0.0147
14118922642949833104,391930,2022-02-10 00:13:06,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UQRQ-N7QB-8P5W-C4BXP,278.83333333,0.00735
17129268991171353614,391923,2022-02-09 23:42:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-V2BR-GSYP-TX6B-C6BWL,84.45652174,0.00735
17259681165554061398,391902,2022-02-09 22:16:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-UQRQ-N7QB-8P5W-C4BXP,794.75,0.0294
3391000853246209256,391840,2022-02-09 18:08:24,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-HDWG-WKPH-D4AP-EKXFV,165.04545455,0.0441
6181891355659770971,391565,2022-02-08 23:47:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-69ZA-WMJP-2WFA-C27R2,10.8,0.02205
13373037407939454473,391519,2022-02-08 20:40:33,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AM87-ZXVN-E7BD-A2UE4,25.88157895,0.00735
7911959481993202814,391376,2022-02-08 11:19:10,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWHM-3FUD-MGDP-2ZVAN,27.87356322,0.00735
815829036402445786,391306,2022-02-08 06:38:44,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-UQRQ-N7QB-8P5W-C4BXP,255.83333333,0.02205
10984962837447708588,391305,2022-02-08 06:34:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8B4Z-WNGH-FYC3-AEA56,267.27272727,0.0147
13925132712225263651,391238,2022-02-08 02:04:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3CCL-33G9-NYMJ-CL7A2,161.79545455,0.0147
6635809569617811984,391230,2022-02-08 01:29:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WYUA-UMPK-Y2TD-EG7X4,110.47674419,0.02205
13810063657830159984,391204,2022-02-07 23:39:08,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UQRQ-N7QB-8P5W-C4BXP,144.76470588,0.03675
2947315445326341696,391175,2022-02-07 21:39:17,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-UQRQ-N7QB-8P5W-C4BXP,175.94,0.00735
7662687480965517257,391059,2022-02-07 14:09:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9HBA-79SA-GZ3F-BPFWE,3.03571429,0.00735
5001212381576662206,391045,2022-02-07 13:12:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YGA4-2423-EJGB-8EWLF,395.15789474,0.0294
11155057688741881067,391020,2022-02-07 11:27:23,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UQRQ-N7QB-8P5W-C4BXP,1026.3,0.00735
1686093736113763015,391017,2022-02-07 11:13:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SEZ6-747Y-JDY9-228ST,127.94444444,0.02205
14602024467105311675,390834,2022-02-06 23:09:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-3QGV-CKZE-XMRC-6TWY7,201.5,0.0147
2680469713322353845,390758,2022-02-06 18:00:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UQRQ-N7QB-8P5W-C4BXP,112.0,0.0294
6331589754856223188,390722,2022-02-06 15:37:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UQRQ-N7QB-8P5W-C4BXP,71.84946237,0.02205
3669170752599391379,390717,2022-02-06 15:16:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VD9F-T4WR-5C3Y-FVGMX,24.41176471,0.03675
2144889875445579621,390626,2022-02-06 09:05:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2GXF-VMWW-DBMV-4UHEK,45.43243243,0.00735
2190270162546626901,390586,2022-02-06 06:30:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UQRQ-N7QB-8P5W-C4BXP,434.33333333,0.0147
4659546134829505130,390323,2022-02-05 12:57:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UQRQ-N7QB-8P5W-C4BXP,162.26966292,0.00735
5539014544082372242,390231,2022-02-05 06:52:47,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-UQRQ-N7QB-8P5W-C4BXP,1695.5,0.00735
777623053972552641,390065,2022-02-04 19:48:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWNZ-NWNX-TSTL-EKEUE,504.33333333,0.00735
7454007776871549741,389859,2022-02-04 06:14:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U3YF-X2DS-ZSJW-GZ7AN,43.53424658,0.0441
3000617456710007943,389848,2022-02-04 05:28:28,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-DQHQ-CMU2-7DQW-433Y2,12.68918919,0.00735
7834102331289000130,389748,2022-02-03 22:51:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-H3D8-TK9M-UE2D-7T7VT,170.77777778,0.00735
3959513826810640209,389684,2022-02-03 18:38:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UQRQ-N7QB-8P5W-C4BXP,79.67088608,0.00735
16637159353482124875,389662,2022-02-03 17:12:44,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-UQRQ-N7QB-8P5W-C4BXP,124.14529915,0.03675
16961509735511999827,389448,2022-02-03 03:03:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UQRQ-N7QB-8P5W-C4BXP,10.15789474,0.02205
13736645145238865672,389381,2022-02-02 22:35:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4GAH-CWQW-MHF3-CJZLW,127.55813953,0.02205
8897516143292195971,389344,2022-02-02 20:06:22,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UQRQ-N7QB-8P5W-C4BXP,452.72727273,0.00735
2570022323000868422,388917,2022-02-01 15:36:07,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-UQRQ-N7QB-8P5W-C4BXP,37.45054945,0.0147
1035616352543219134,388875,2022-02-01 12:46:54,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-UQRQ-N7QB-8P5W-C4BXP,500.88888889,0.03675
4859374863560875004,388713,2022-02-01 01:57:32,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FE59-QFZE-VP43-E49CV,62.17857143,0.00735
13186499791888878033,388608,2022-01-31 18:56:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UQRQ-N7QB-8P5W-C4BXP,377.09090909,0.0294
13888520668200934558,388501,2022-01-31 11:43:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXHS-7HT4-DBPB-D9AAU,179.77777778,0.00735
17213611175963183412,388441,2022-01-31 07:50:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ES4Y-9D37-CAN3-EESGN,614.375,0.03675
