ID,Height,timestamp,Type,From,To,Amount,Fee
10743911825780720310,459138,2022-09-13 05:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,210.01582797,0.01
16728187597489002767,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,55.81507887,0.01
16617880658121804103,458626,2022-09-11 19:13:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,50.36158015,0.01
2939884988466896029,457320,2022-09-08 03:54:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,3.28457632,0.01
15440763136407534991,457046,2022-09-07 09:33:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,265.5302119,0.01
8699024797063411629,456729,2022-09-06 12:27:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,70.80479796,0.01
2914204180360062703,456477,2022-09-05 19:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,440.8947626,0.01
8501681412654736316,456451,2022-09-05 17:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,142.43337784,0.01
8492788080097280925,456427,2022-09-05 16:10:20,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15643876864048917433,456391,2022-09-05 13:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,622.85133828,0.01
14939948535152055720,454994,2022-09-01 16:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,27.45663878,0.01
15488904262958709248,454978,2022-09-01 15:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,301.87357143,0.01
17426464228624372432,454887,2022-09-01 09:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,2349.67409701,0.01
13404507467253130823,453767,2022-08-29 06:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,145.94278961,0.01
9378362028528517720,453236,2022-08-27 19:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,20.6511314,0.01
138386739598772370,453222,2022-08-27 18:23:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,15.60795455,0.01
2945139574321890885,452620,2022-08-26 02:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,198.59741953,0.01
2023126826661933097,452069,2022-08-24 13:27:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,2532.45725916,0.01
14826921694360858702,451432,2022-08-22 19:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,15.06495631,0.01
5037433375303259470,451362,2022-08-22 14:26:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,163.23928029,0.01
7951234548969506764,451054,2022-08-21 17:50:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,241.05475763,0.01
9950111384845772386,450834,2022-08-21 03:18:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,7.29546267,0.01
17019430855825139929,450606,2022-08-20 12:00:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,16.61672938,0.01
5683174436724403128,450557,2022-08-20 08:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,109.39907779,0.01
4259506172619686572,449338,2022-08-16 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,249.82342531,0.01
17984162727843497887,449074,2022-08-16 06:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,33.96659637,0.01
746882403157280725,448712,2022-08-15 05:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,256.57058743,0.01
15028988494041988544,446866,2022-08-07 12:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,66.69904155,0.01
15934187598815797762,446780,2022-08-07 07:06:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11227412874090286895,445623,2022-08-04 02:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,75.24034987,0.01
1194117015286519747,443864,2022-07-30 04:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,29.86460025,0.01
17008416521642365432,443511,2022-07-29 05:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,101.04245517,0.01
9362297341702875679,442479,2022-07-26 08:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,1118.8340249,0.01
3079092968039042123,442072,2022-07-25 05:13:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,60.41777313,0.01
12095348775087135811,441318,2022-07-23 02:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,3.09924512,0.01
17376155585023519795,441264,2022-07-22 23:23:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,1.82329101,0.01
7248329824123079378,441103,2022-07-22 12:30:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8806658846433429898,441055,2022-07-22 09:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,123.66320836,0.01
5623334072547433253,441038,2022-07-22 08:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,159.21840445,0.01
4445574523766245355,440928,2022-07-22 00:54:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,56.06763848,0.01
3724769484055988671,440794,2022-07-21 16:12:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,36.1048071,0.01
12888066477928016172,439977,2022-07-19 09:27:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,405.92655778,0.01
8414237862799307325,439745,2022-07-18 17:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,252.2649558,0.01
6668056722541406071,439426,2022-07-17 20:34:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JBWX-M25L-Y78L-779ZP,190.64473445,0.01
9848235040509637246,438781,2022-07-16 01:27:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3829386927197500797,398130,2022-02-27 05:39:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-MB77-NUFF-UCHX-CMMTF,588.0,0.00735
4195386614937327216,397941,2022-02-26 17:01:03,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-JBWX-M25L-Y78L-779ZP,2.0,0.00735
12037161761998981310,397883,2022-02-26 12:59:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GLDG-P34H-CCZN-G5QP6,98.75,0.0588
16616054401830757880,397837,2022-02-26 09:54:57,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-JBWX-M25L-Y78L-779ZP,69.8030303,0.02205
195381651259287534,397588,2022-02-25 17:20:35,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-JBWX-M25L-Y78L-779ZP,2.72727273,0.03675
7296253990226974635,397513,2022-02-25 12:16:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JBWX-M25L-Y78L-779ZP,82.60824742,0.00735
17287624079015510440,397502,2022-02-25 11:30:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7K7L-7ZAN-5GAY-D6GPV,57.75,0.0147
10303413823153209341,397479,2022-02-25 09:51:31,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JBWX-M25L-Y78L-779ZP,180.625,0.0294
2087332485230418761,397235,2022-02-24 17:46:19,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-JBWX-M25L-Y78L-779ZP,33.13333333,0.0147
911788646085912321,397191,2022-02-24 14:46:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,50.0,0.00735
12960765310394329504,396819,2022-02-23 14:02:22,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5HZ6-7PFK-TJHG-4XAP3,80.19047619,0.00735
10856994363556337732,396814,2022-02-23 13:42:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-K6T9-R7C8-9MVE-CYFK7,113.75,0.0441
15707203331144248073,396813,2022-02-23 13:37:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6M4Z-2UN8-4RNL-ABJY8,226.5,0.02205
10850800100321598256,396611,2022-02-23 00:18:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LMFT-RKZM-TVMT-GFZ8A,60.0,0.0441
18153040049662246346,396158,2022-02-21 18:00:47,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-JBWX-M25L-Y78L-779ZP,305.0,0.0588
11644717307489923607,396015,2022-02-21 08:32:26,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-JBWX-M25L-Y78L-779ZP,206.15384615,0.0294
13736454183775995009,395656,2022-02-20 08:35:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-P8QH-V33R-NZZ6-FWSNK,353.25,0.0147
11581498462822637018,395615,2022-02-20 05:47:50,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JBWX-M25L-Y78L-779ZP,53.2,0.06615
10873868378743113668,395586,2022-02-20 03:50:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JBWX-M25L-Y78L-779ZP,375.25,0.02205
1615583839516101695,395510,2022-02-19 22:45:56,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TRHA-LZEP-VZ4V-FQQ39,390.75,0.00735
932231180863212422,395398,2022-02-19 15:23:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-JBWX-M25L-Y78L-779ZP,233.88571429,0.00735
10641929898738575446,395325,2022-02-19 10:27:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5T5F-6BHJ-D47S-35ELE,111.15789474,0.00735
776883808157687305,395220,2022-02-19 03:33:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9HBA-79SA-GZ3F-BPFWE,146.0,0.0588
17531717106454455499,395141,2022-02-18 22:24:42,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-JBWX-M25L-Y78L-779ZP,119.26666667,0.02205
3460368861844805062,395141,2022-02-18 22:24:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JBWX-M25L-Y78L-779ZP,18.80434783,0.0294
3924058832962574448,394859,2022-02-18 03:28:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CB3M-3D75-786R-8H6ZE,151.06666667,0.00735
6927988308565080184,394783,2022-02-17 22:19:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-936L-ZT7L-LSVQ-C8P5C,221.0,0.02205
8567971581267549137,394683,2022-02-17 15:46:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3KM5-VQW7-JCS2-CA96L,20.9,0.02205
11345222997952806561,394682,2022-02-17 15:41:41,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JBWX-M25L-Y78L-779ZP,133.6875,0.0294
14825099791803685248,394634,2022-02-17 12:34:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UL48-JR3G-K8S9-2FB5R,46.07692308,0.00735
14221486498432218606,394459,2022-02-17 00:52:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-JBWX-M25L-Y78L-779ZP,77.74712644,0.0294
9664358994223676479,394449,2022-02-17 00:14:58,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KDED-N2VL-YV9Q-BR6EF,9.45833333,0.00735
6940499171787058516,393985,2022-02-15 17:11:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TP9V-TE6F-C5BX-BQNKA,59.88888889,0.0147
2177575017176554094,393854,2022-02-15 08:27:46,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3SVH-47Z4-JWZW-EP64R,71.96,0.0147
15267914463738506785,393630,2022-02-14 17:30:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-JBWX-M25L-Y78L-779ZP,27.06521739,0.00735
10780397972949466760,393387,2022-02-14 01:20:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-JBWX-M25L-Y78L-779ZP,542.25,0.05145
7762355278684034010,393280,2022-02-13 18:03:41,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JBWX-M25L-Y78L-779ZP,77.61904762,0.00735
2339784294833401768,393245,2022-02-13 15:47:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GMJH-PK57-CDN3-4YCER,322.71428571,0.00735
5792186046520801506,393204,2022-02-13 13:05:16,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JBWX-M25L-Y78L-779ZP,97.51851852,0.02205
7483646651177827970,393082,2022-02-13 05:13:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BLH9-3X7G-RRSC-8WHFR,128.77777778,0.00735
10638818637503292433,393014,2022-02-13 00:24:36,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UFM6-9Y9E-LL2C-AHGXQ,90.65,0.0294
3546223814713221920,392994,2022-02-12 23:09:14,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JBWX-M25L-Y78L-779ZP,117.75,0.00735
15114487164740563558,392873,2022-02-12 15:05:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JBWX-M25L-Y78L-779ZP,105.57352941,0.0147
7684369785515101224,392777,2022-02-12 08:28:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JBWX-M25L-Y78L-779ZP,15.45238095,0.0147
7389035144229251300,392658,2022-02-12 00:44:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JBWX-M25L-Y78L-779ZP,260.21428571,0.00735
4290609581176615426,392376,2022-02-11 05:55:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TMEW-EQZQ-VJSA-67HS9,158.125,0.00735
418753397977623965,392068,2022-02-10 09:39:18,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-JBWX-M25L-Y78L-779ZP,97.31481481,0.02205
8658540954623301536,391895,2022-02-09 21:47:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JBWX-M25L-Y78L-779ZP,54.33333333,0.0294
15436774402776581589,391541,2022-02-08 22:04:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JBWX-M25L-Y78L-779ZP,7.11290323,0.0441
1096600147197194280,391303,2022-02-08 06:27:35,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-JBWX-M25L-Y78L-779ZP,110.75,0.00735
9301799292901415047,391274,2022-02-08 04:24:20,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4LX6-RVWQ-4P89-EBYSF,1814.0,0.00735
17756419378989970071,391094,2022-02-07 16:27:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XRS6-G7PB-6L99-3LN5P,5.30769231,0.0588
7934039338848453950,391058,2022-02-07 14:04:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z5P6-T9MZ-MJBA-63V4X,180.09090909,0.00735
9117164368005718031,391031,2022-02-07 12:12:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JBWX-M25L-Y78L-779ZP,86.07317073,0.03675
4747217543844686239,390946,2022-02-07 06:36:01,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-WLYG-C34P-4DQK-CUWR2,123.63157895,0.00735
15929511588503585764,390880,2022-02-07 02:10:48,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-JBWX-M25L-Y78L-779ZP,15.85185185,0.0147
13025138614075051483,390723,2022-02-06 15:41:30,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-NSQH-PPAY-6HN2-6DVBT,86.34285714,0.03675
6461978078883372826,390479,2022-02-05 23:29:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T572-YMKN-PBWK-3STA6,1100.5,0.00735
2907958839049252107,390369,2022-02-05 16:10:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-249U-XRBY-9Y28-CAGR4,148.56666667,0.00735
257865006397418297,390182,2022-02-05 03:37:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VQVJ-8GFH-PPTZ-6CJMD,164.0,0.00735
9455849625164214299,390038,2022-02-04 18:06:16,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JBWX-M25L-Y78L-779ZP,285.5,0.0294
17343660666418972028,389940,2022-02-04 11:33:40,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-JBWX-M25L-Y78L-779ZP,88.18095238,0.02205
2516390131438979926,389840,2022-02-04 04:55:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JKPF-S3B8-LHQW-DCNEK,40.08695652,0.00735
8908246236252437434,389799,2022-02-04 02:10:35,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-JBWX-M25L-Y78L-779ZP,278.72,0.00735
16549559847204102040,389763,2022-02-03 23:48:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-S2WX-HRMH-JF8J-CKMMC,237.76470588,0.0147
5254645403772566878,389684,2022-02-03 18:38:55,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DKFZ-WF3K-BLP5-6C9VF,184.61111111,0.0147
3045426970136340269,389562,2022-02-03 10:42:51,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JBWX-M25L-Y78L-779ZP,63.25925926,0.0147
10408395547707689372,389439,2022-02-03 02:27:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-RWMZ-UUTN-DSM4-28FXG,124.16,0.00735
11493819031018297021,389375,2022-02-02 22:10:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KQA2-TLCP-U2CJ-DHWUV,49.93939394,0.00735
7755705490136088137,389333,2022-02-02 19:20:58,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-JBWX-M25L-Y78L-779ZP,99.14285714,0.00735
7963711232799945594,389322,2022-02-02 18:37:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KBCV-75V7-GHAX-FA7XZ,254.0,0.0147
2926630732734654548,389214,2022-02-02 11:19:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ARDP-4Z28-KXAW-6ZTFA,119.54054054,0.02205
7260083861315201004,388905,2022-02-01 14:45:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JBWX-M25L-Y78L-779ZP,33.43137255,0.0147
17667482098740218905,388640,2022-01-31 21:02:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-A7NM-KE5N-T6CX-6XBNT,108.45098039,0.00735
936501112835251271,388592,2022-01-31 17:54:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VZU9-V4TT-X57N-4MNSY,55.68571429,0.0147
3719341439964225732,388454,2022-01-31 08:44:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ECQW-6FMX-JSPQ-6V5BF,91.66666667,0.0147
18423384997282658839,388444,2022-01-31 08:02:43,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-JBWX-M25L-Y78L-779ZP,196.73913043,0.00735
15262000344806944334,388229,2022-01-30 17:38:42,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-JBWX-M25L-Y78L-779ZP,80.97647059,0.0147
6128481289282292894,387993,2022-01-30 02:00:23,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R3J8-ZPKN-5SJ6-EWVQB,459.28571429,0.0147
17435270583082857220,387968,2022-01-30 00:19:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-JBWX-M25L-Y78L-779ZP,27.61290323,0.02205
17461998220510845454,387842,2022-01-29 15:52:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FE5B-8E66-6WUQ-6ZJQW,3.86538462,0.0147
8346584069712687765,387824,2022-01-29 14:37:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FRXT-UKNY-G8GS-86SKR,113.95652174,0.0147
7061291956256702521,387774,2022-01-29 11:17:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X44J-G8VT-YKSY-3Y4NW,73.53125,0.03675
18400999446691885458,387724,2022-01-29 08:06:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X789-RBKE-W9RE-6EPXS,113.90384615,0.03675
2726004218378784817,387561,2022-01-28 21:04:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JBWX-M25L-Y78L-779ZP,90.12903226,0.06615
3596413959064504702,387184,2022-01-27 19:59:16,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JBWX-M25L-Y78L-779ZP,187.72727273,0.00735
15474936591302824138,387162,2022-01-27 18:29:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JBWX-M25L-Y78L-779ZP,318.41176471,0.0147
5376472043582458439,386795,2022-01-26 18:06:44,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CPV3-LYR5-YG5J-CWPT9,87.36,0.00735
7162217450057856524,386721,2022-01-26 13:06:44,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-5QME-Q4SJ-KXU4-G8T8Z,111.86206897,0.0147
6343642690539793952,386535,2022-01-26 00:45:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JUH8-HFR3-L9MQ-8C2PT,1017.83333333,0.00735
6616616270275119186,386527,2022-01-26 00:16:43,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JBWX-M25L-Y78L-779ZP,67.71428571,0.00735
16919686441298990667,386514,2022-01-25 23:26:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LF5X-WBS8-BBLB-AAKS7,55.725,0.0147
3481930215487470937,386468,2022-01-25 20:16:33,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-JBWX-M25L-Y78L-779ZP,149.58333333,0.02205
15354147396590371497,386457,2022-01-25 19:35:28,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-JBWX-M25L-Y78L-779ZP,32.6,0.03675
1370825501360693954,386093,2022-01-24 19:19:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-QDYY-SHPH-NCD5-EK3EC,132.95918367,0.0147
17004281446488832061,386092,2022-01-24 19:16:49,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ZDGD-TEQJ-RRUH-F4Q3Z,228.2962963,0.0147
12809152013583556029,386034,2022-01-24 15:12:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JBWX-M25L-Y78L-779ZP,148.5106383,0.0441
4048483340315766247,385963,2022-01-24 10:32:50,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JBWX-M25L-Y78L-779ZP,86.52040816,0.0147
16529708927825928584,385868,2022-01-24 04:13:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-JBWX-M25L-Y78L-779ZP,79.42105263,0.02205
17478418159499294360,385784,2022-01-23 22:43:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-X58W-LD5Q-HRRY-G3BFY,218.92307692,0.02205
1865037929451388736,385752,2022-01-23 20:34:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-JBWX-M25L-Y78L-779ZP,142.88888889,0.0147
8056428132055821737,385741,2022-01-23 19:47:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JBWX-M25L-Y78L-779ZP,391.5,0.02205
7783173585232084450,385681,2022-01-23 15:42:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JBWX-M25L-Y78L-779ZP,39.28571429,0.0294
7976733656185212553,385676,2022-01-23 15:21:06,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-JBWX-M25L-Y78L-779ZP,7.45454545,0.02205
12728289166763598803,385637,2022-01-23 12:54:16,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-RWNZ-NWNX-TSTL-EKEUE,211.33333333,0.00735
8588587410884145600,385406,2022-01-22 21:36:18,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,125.25,0.00735
1913393565355879331,385329,2022-01-22 16:13:58,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JBWX-M25L-Y78L-779ZP,79.0,0.0294
256030657316471329,385293,2022-01-22 13:52:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-JBWX-M25L-Y78L-779ZP,26.72857143,0.0147
16772108341123677987,385243,2022-01-22 10:29:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-JFR5-UQZU-N7S4-ABYGE,331.28571429,0.02205
10412047827332751624,385010,2022-01-21 19:03:34,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JBWX-M25L-Y78L-779ZP,240.16129032,0.0147
7644237118956693910,384977,2022-01-21 16:53:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PEMX-4WMF-5ZDZ-H2P2P,124.91836735,0.00735
