ID,Height,timestamp,Type,From,To,Amount,Fee
2087722054050091949,459377,2022-09-13 21:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,151.64007174,0.01
3985424597153387976,459178,2022-09-13 07:48:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,54.93311136,0.01
6222455860201235007,458596,2022-09-11 17:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,31.72368132,0.01
14918426280092002331,458403,2022-09-11 04:08:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7867325229307557664,458265,2022-09-10 18:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,15.07853233,0.01
5865743030930388854,458051,2022-09-10 04:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,19.57078036,0.01
314161017034125794,458040,2022-09-10 03:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,132.97549239,0.01
11527321397458236256,457817,2022-09-09 12:59:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5723719968391774386,457768,2022-09-09 09:46:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,92.7647529,0.01
8995532285056778243,457762,2022-09-09 09:21:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,189.2395682,0.01
14675317029499706839,456636,2022-09-06 06:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,63.17460067,0.01
10952659159361757674,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,45.39975489,0.01
670752469073172894,456280,2022-09-05 06:28:13,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6187001609048866103,456197,2022-09-05 00:54:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,775.41060088,0.01
8997740313713800010,455713,2022-09-03 16:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,100.58774467,0.01
9420148774177714229,454519,2022-08-31 08:51:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,116.05193947,0.01
1733060624460245225,454404,2022-08-31 01:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,0.79931521,0.01
6959048700298754456,454318,2022-08-30 19:16:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,30.19217811,0.01
12314609632941705488,454215,2022-08-30 12:31:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,145.13073312,0.01
15287589825104693931,453721,2022-08-29 03:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,12.80997884,0.01
5512294562566656383,453687,2022-08-29 01:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,126.4250673,0.01
1585587262645775728,453572,2022-08-28 17:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,561.07582434,0.01
3753945192502469921,452988,2022-08-27 02:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,8.7724657,0.01
13015396562155328363,452706,2022-08-26 08:06:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18301687843044525728,451732,2022-08-23 15:04:52,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6740049516264784227,451482,2022-08-22 22:23:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,229.63896302,0.01
3253780639076357432,451388,2022-08-22 16:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,406.88554692,0.01
17523184655620903098,451003,2022-08-21 14:31:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,92.92795445,0.01
13576850716837377868,450756,2022-08-20 22:00:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,84.81710417,0.01
15863734113697766948,449978,2022-08-18 18:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,49.13123503,0.01
18374680581953197263,449756,2022-08-18 03:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,88.55538368,0.01
8988469929454080804,448970,2022-08-15 22:55:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17698355732225048979,448330,2022-08-14 04:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,106.79286096,0.01
6929102147780786763,447181,2022-08-10 23:59:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,224.43266795,0.01
17135860398881571991,447139,2022-08-10 21:30:14,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15843322146104629845,445731,2022-08-04 09:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,114.04077335,0.01
8598077740878082574,445598,2022-08-04 00:24:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,58.56958791,0.01
2314196608582511367,445592,2022-08-04 00:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,98.13243102,0.01
6518773570575823107,445564,2022-08-03 22:06:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,34.63451274,0.01
18258317259443882360,445435,2022-08-03 13:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,408.73988962,0.01
12661826411226366566,444961,2022-08-02 05:59:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,286.471765,0.01
14797324772888726472,444660,2022-08-01 09:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,164.34867777,0.01
6391983239119830153,444595,2022-08-01 05:33:55,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12715802920511418252,444400,2022-07-31 16:31:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,121.4585108,0.01
12586196876146508251,442767,2022-07-27 03:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,1.50721644,0.01
1652260558516923414,442462,2022-07-26 07:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,72.28517431,0.01
4232521455107655547,442210,2022-07-25 14:24:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4174595212440057095,442125,2022-07-25 08:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,84.80754297,0.01
7202771028815718219,442104,2022-07-25 07:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,26.13726246,0.01
3307008867516277538,441481,2022-07-23 13:47:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16072100595944312658,440821,2022-07-21 17:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,1.24441108,0.01
1029924247182473374,440639,2022-07-21 05:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,94.26867993,0.01
17948293553943738563,440603,2022-07-21 03:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,173.95496502,0.01
1570122232389705687,440373,2022-07-20 11:51:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3361347310524288946,398105,2022-02-27 03:53:45,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-EUVE-8B4S-ZEZC-AJS4R,20.86206897,0.0441
6872507065230878438,398070,2022-02-27 01:34:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ACQQ-47EU-DYV9-FYRG3,194.11538462,0.02205
14928442429427214025,397886,2022-02-26 13:12:05,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-EUVE-8B4S-ZEZC-AJS4R,550.0,0.00735
6778115340166416931,397733,2022-02-26 02:57:55,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-EUVE-8B4S-ZEZC-AJS4R,1.40740741,0.0294
11081305987423845802,397505,2022-02-25 11:45:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-EUVE-8B4S-ZEZC-AJS4R,105.27027027,0.00735
12554375427389381495,397432,2022-02-25 06:48:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZFKE-3TYQ-LXNG-FY3KQ,2.09090909,0.0147
11374804938808881210,397429,2022-02-25 06:38:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-EVEF-84ST-HBZU-3VKG3,279.73333333,0.0147
1151959409279172709,397419,2022-02-25 06:00:45,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-EUVE-8B4S-ZEZC-AJS4R,14.25663717,0.02205
4211820822338181049,397244,2022-02-24 18:18:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-EUVE-8B4S-ZEZC-AJS4R,137.59322034,0.00735
16579993749900732971,397133,2022-02-24 10:50:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-VLNH-T52R-TWLK-8C9PJ,25.08333333,0.00735
16203039899679597416,397034,2022-02-24 04:12:15,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-GLDG-P34H-CCZN-G5QP6,76.0,0.02205
10229045652841697961,396884,2022-02-23 18:30:16,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-EUVE-8B4S-ZEZC-AJS4R,24.38235294,0.00735
4855373830429202841,396776,2022-02-23 11:11:43,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-EUVE-8B4S-ZEZC-AJS4R,41.0,0.05145
627854168391805068,396758,2022-02-23 09:57:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EUVE-8B4S-ZEZC-AJS4R,70.8590604,0.0147
8548898703917479216,396752,2022-02-23 09:38:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EUVE-8B4S-ZEZC-AJS4R,93.5,0.00735
11249338519145561265,396531,2022-02-22 18:55:50,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WKL9-D8L5-7H96-FVCKY,599.375,0.0588
975212291810118186,396529,2022-02-22 18:45:46,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUVE-8B4S-ZEZC-AJS4R,87.66216216,0.03675
16227398712225924941,396523,2022-02-22 18:24:11,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-EUVE-8B4S-ZEZC-AJS4R,97.89655172,0.03675
8867822648253817382,396477,2022-02-22 15:12:42,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-EUVE-8B4S-ZEZC-AJS4R,109.12727273,0.00735
6219626968895327324,396407,2022-02-22 10:47:04,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R5ZQ-UYFF-W2RH-9VVYS,72.63461538,0.00735
13489674906903672165,396217,2022-02-21 21:56:24,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-EUVE-8B4S-ZEZC-AJS4R,273.85714286,0.0147
7128459001406055711,396207,2022-02-21 21:10:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-EDMS-JKC6-W3XD-HQMC2,160.20833333,0.0294
15409908831600076601,396072,2022-02-21 12:10:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-URPC-9A4W-6L9Q-EFET4,348.28571429,0.00735
14506803265092630476,395997,2022-02-21 07:16:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EUVE-8B4S-ZEZC-AJS4R,65.53333333,0.00735
9970588499634619904,395993,2022-02-21 07:03:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZDGD-TEQJ-RRUH-F4Q3Z,114.77777778,0.00735
442981340171257378,395938,2022-02-21 03:28:02,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-EUVE-8B4S-ZEZC-AJS4R,768.8,0.02205
1581982263959362989,395916,2022-02-21 01:59:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8EXX-FCXX-5DSR-GRZQM,143.2962963,0.02205
6954318745991921843,395861,2022-02-20 22:11:44,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-EUVE-8B4S-ZEZC-AJS4R,155.18518519,0.0294
11220380812759623602,395729,2022-02-20 13:21:02,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-2E9C-CSHS-3KVZ-G49V5,137.03125,0.0294
9406557471297329173,395727,2022-02-20 13:13:03,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EUVE-8B4S-ZEZC-AJS4R,366.47058824,0.0147
12168755870798122430,395650,2022-02-20 08:10:26,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-EUVE-8B4S-ZEZC-AJS4R,142.2,0.00735
1400970619101262515,395647,2022-02-20 07:59:04,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-EUVE-8B4S-ZEZC-AJS4R,1454.0,0.0294
8739899022417471062,395538,2022-02-20 00:41:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EUVE-8B4S-ZEZC-AJS4R,112.95238095,0.03675
5636428317088266755,395467,2022-02-19 19:47:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-P3R8-5HET-9UDU-6TAAL,141.45454545,0.0147
8828404525446046524,395423,2022-02-19 16:59:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-PWVD-S8X7-RU7F-FAL8E,222.46666667,0.0147
2623659561959852031,395252,2022-02-19 05:40:00,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-EUVE-8B4S-ZEZC-AJS4R,41.86363636,0.00735
1118629974382317830,395215,2022-02-19 03:14:52,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AAXL-TTRF-QAZX-D3PFC,48.11111111,0.00735
8902923342298990151,395178,2022-02-19 00:48:16,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8SG5-J7D9-BGNJ-5REK5,163.0,0.0441
8871861717297696009,395154,2022-02-18 23:12:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-EUVE-8B4S-ZEZC-AJS4R,234.58333333,0.0147
741579101087056153,394985,2022-02-18 11:55:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3ZSY-JR4J-AB46-GY4GJ,553.4,0.02205
6270114042377872248,394655,2022-02-17 13:57:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-LR5T-DFGG-QZKX-EMKUR,48.25,0.0147
10196331510404750700,394538,2022-02-17 06:07:37,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-EUVE-8B4S-ZEZC-AJS4R,69.90366972,0.02205
9765878295746737436,394446,2022-02-17 00:01:31,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-6YT3-6UW5-VW27-HBNYL,68.39130435,0.0147
2754500908414802962,394382,2022-02-16 19:40:50,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-EUVE-8B4S-ZEZC-AJS4R,150.02941176,0.0441
14785960952308249804,394312,2022-02-16 15:05:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-V26E-ARA9-SQHE-GLHRB,75.38235294,0.0147
134711940225353933,394290,2022-02-16 13:34:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EUVE-8B4S-ZEZC-AJS4R,10.3125,0.00735
18384181110676071617,394148,2022-02-16 04:08:17,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EUVE-8B4S-ZEZC-AJS4R,174.34065934,0.0147
17474606463371250554,393906,2022-02-15 11:52:26,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9AFW-C7WN-JP53-E9PF5,63.06896552,0.1029
16930389470035840492,393899,2022-02-15 11:26:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-3MBT-9JJ9-786S-94HCR,105.94444444,0.02205
977777111502368682,393768,2022-02-15 02:45:55,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EUVE-8B4S-ZEZC-AJS4R,29.40909091,0.00735
14918312628844174950,393746,2022-02-15 01:11:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-J6MY-HJQM-XX2L-2DE3L,18.975,0.00735
6610637325131592988,393717,2022-02-14 23:24:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W5TP-A443-ME8R-CAGMK,47.2,0.02205
7306199149457366031,393670,2022-02-14 20:15:38,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9ULK-6J9A-XDD7-5RBFT,69.47058824,0.00735
6124801194348356909,393138,2022-02-13 08:39:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EUVE-8B4S-ZEZC-AJS4R,20.70588235,0.0147
17240875041082441883,393068,2022-02-13 04:09:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EUVE-8B4S-ZEZC-AJS4R,94.25531915,0.00735
10881638640465540134,392906,2022-02-12 17:11:48,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-EUVE-8B4S-ZEZC-AJS4R,97.13986014,0.02205
3603384862632012592,392764,2022-02-12 07:36:44,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EUVE-8B4S-ZEZC-AJS4R,515.33333333,0.00735
2210366875566182484,392421,2022-02-11 08:47:46,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,67.41666667,0.0441
5639510785679729560,392365,2022-02-11 05:08:26,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WTUH-FNKP-GSUT-FJN6M,333.5,0.0294
17390348694519009085,392342,2022-02-11 03:38:14,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R563-RLW4-7A7H-66EES,118.9,0.0147
12825517315420361813,392195,2022-02-10 17:59:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-GS8B-GBMY-WAB4-9S4HS,169.0,0.00735
4000273850336219176,392167,2022-02-10 15:59:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WYUA-UMPK-Y2TD-EG7X4,89.75,0.0441
11962889042611893032,392070,2022-02-10 09:48:17,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-EUVE-8B4S-ZEZC-AJS4R,60.32142857,0.02205
9211326049354848246,392041,2022-02-10 07:46:28,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-EUVE-8B4S-ZEZC-AJS4R,291.95238095,0.02205
851624979208769233,392005,2022-02-10 05:22:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JY2G-N7SV-7K5A-DKYQ7,11.74074074,0.0147
3759123431467880841,391958,2022-02-10 02:09:05,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-EUVE-8B4S-ZEZC-AJS4R,89.42857143,0.0147
16663254962326688888,391721,2022-02-09 10:12:02,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUVE-8B4S-ZEZC-AJS4R,504.0,0.00735
11151371095243588565,391701,2022-02-09 08:49:10,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Z5P6-T9MZ-MJBA-63V4X,9.96774194,0.0147
18273769978834974864,391676,2022-02-09 07:11:19,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EUVE-8B4S-ZEZC-AJS4R,89.83146067,0.00735
1050615262270488810,391461,2022-02-08 16:54:18,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EUVE-8B4S-ZEZC-AJS4R,68.64705882,0.0147
11104110249625749111,391451,2022-02-08 16:13:06,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-EUVE-8B4S-ZEZC-AJS4R,39.4375,0.00735
10091530335618571240,391340,2022-02-08 08:54:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EUVE-8B4S-ZEZC-AJS4R,26.07142857,0.00735
2676198377964484210,391312,2022-02-08 07:03:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-EUVE-8B4S-ZEZC-AJS4R,111.6,0.0147
4539473078250743935,391277,2022-02-08 04:37:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUVE-8B4S-ZEZC-AJS4R,36.06666667,0.00735
5657319181385341640,391210,2022-02-08 00:02:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-CS8Q-NRM6-QWCZ-BWU42,198.09090909,0.0147
13948913002414115224,391176,2022-02-07 21:43:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JXVM-9PE8-BTU9-3CA6M,47.625,0.02205
12619237644949198689,391047,2022-02-07 13:18:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-US4Q-YW43-RNXB-CGLEN,56.77777778,0.0441
15927162634144603375,390972,2022-02-07 08:16:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EUVE-8B4S-ZEZC-AJS4R,53.0,0.02205
2951823178074147894,390856,2022-02-07 00:36:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EUVE-8B4S-ZEZC-AJS4R,125.96296296,0.03675
436721505148947727,390835,2022-02-06 23:13:03,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EUVE-8B4S-ZEZC-AJS4R,207.5,0.02205
4222843968630982532,390371,2022-02-05 16:19:37,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-LWSL-L2DZ-NSRF-EXJ54,78.0,0.02205
18342324366827257537,390221,2022-02-05 06:10:27,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-NVVX-W893-ZL2H-286Z4,42.65217391,0.02205
4738551391056938237,390220,2022-02-05 06:06:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R9P2-ZBAY-UBJX-9JQFF,381.5,0.0294
14758075209786973389,390190,2022-02-05 04:07:05,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-EUVE-8B4S-ZEZC-AJS4R,173.95454545,0.00735
2868121669728673726,390174,2022-02-05 03:05:10,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-EUVE-8B4S-ZEZC-AJS4R,96.82857143,0.00735
16454563390542269224,389939,2022-02-04 11:28:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-624V-4DKZ-MKS2-AATS9,10.81481481,0.0147
11048829267397333726,389701,2022-02-03 19:46:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-EUVE-8B4S-ZEZC-AJS4R,769.5,0.00735
18292298339318585691,389526,2022-02-03 08:15:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R4EU-WBCK-359S-8954U,77.0,0.0294
7444414503258810534,389522,2022-02-03 07:57:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-8B97-JGSR-9PGS-8DVBD,71.5,0.0147
4305286042404669795,389480,2022-02-03 05:11:32,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9GS4-DBJZ-WCYE-CC5E9,91.35714286,0.02205
15754441517200212869,389278,2022-02-02 15:38:59,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-EUVE-8B4S-ZEZC-AJS4R,13.32631579,0.02205
693919968910370384,389053,2022-02-02 00:36:12,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-EUVE-8B4S-ZEZC-AJS4R,118.14814815,0.03675
13490945858030079910,388835,2022-02-01 10:07:51,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QAB6-UWDF-UDW8-CQ322,80.55555556,0.02205
14390940227199437040,388809,2022-02-01 08:22:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,143.625,0.00735
10927231352108576886,388728,2022-02-01 02:55:38,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EUVE-8B4S-ZEZC-AJS4R,14.18518519,0.0147
10397901296455323666,388640,2022-01-31 21:02:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZAAY-YP4W-JLZG-EB9PL,252.0,0.0147
5871868498579066476,388564,2022-01-31 16:04:28,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FDRM-T83K-RVCX-CMND7,954.66666667,0.0147
17292326600240071407,388497,2022-01-31 11:29:43,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-EUVE-8B4S-ZEZC-AJS4R,146.61538462,0.02205
