ID,Height,timestamp,Type,From,To,Amount,Fee
2151506432196869872,459126,2022-09-13 04:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,104.21035955,0.01
12235622356338150511,458939,2022-09-12 16:00:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,232.33316412,0.01
2260526777494644684,458677,2022-09-11 22:38:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,68.74253142,0.01
6931311398715234877,458238,2022-09-10 17:06:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,54.17315478,0.01
2602808359183907591,457765,2022-09-09 09:33:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,192.18463338,0.01
12701715231137744209,457384,2022-09-08 08:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,400.18688525,0.01
12390148491212422862,456175,2022-09-04 23:22:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,6.81098639,0.01
16712415436869003376,456090,2022-09-04 17:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,252.89392612,0.01
13985373441512403800,454641,2022-08-31 17:02:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16694409242737157458,454558,2022-08-31 11:22:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,1.89672621,0.01
7250120295317271522,454555,2022-08-31 11:10:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,77.66812904,0.01
8465565802145010560,453978,2022-08-29 20:41:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,138.8817519,0.01
16024575322849494191,453796,2022-08-29 08:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,19.25991488,0.01
4820553519142678866,453703,2022-08-29 02:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,99.20337531,0.01
1293827921611365839,453549,2022-08-28 16:10:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,2688.50801258,0.01
2640928531091603701,453411,2022-08-28 07:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,1791.3468312,0.01
18452680631361650,453227,2022-08-27 18:44:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,101.03283475,0.01
14333598690536104384,452586,2022-08-26 00:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,413.46611129,0.01
10341345363438984004,452308,2022-08-25 05:31:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,52.74172844,0.01
11255942821374496010,452173,2022-08-24 20:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,100.2710476,0.01
815050116432767766,452056,2022-08-24 12:43:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,127.7680825,0.01
12110636036927924058,451681,2022-08-23 11:36:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,182.80180978,0.01
4919875643802019111,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,144.91163749,0.01
11605777117361508733,449657,2022-08-17 20:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,262.48947399,0.01
8131918526781371320,449480,2022-08-17 08:50:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,196.10954448,0.01
17964681480511135901,449289,2022-08-16 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,9.2700829,0.01
13905619925675878183,448946,2022-08-15 21:20:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,57.97777757,0.01
8510553453588795978,448501,2022-08-14 15:37:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,111.15141835,0.01
17568752150675784021,448458,2022-08-14 12:43:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8713107134019134853,448263,2022-08-13 23:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,61.35485106,0.01
1478426031708188851,448206,2022-08-13 19:50:40,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1972185373048999536,448188,2022-08-13 18:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,29.4647901,0.01
3897591362318053499,448093,2022-08-13 12:19:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17970367733556029749,447666,2022-08-12 07:58:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17068529710374039227,447161,2022-08-10 22:42:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,215.41345095,0.01
8612791592842857138,447143,2022-08-10 21:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,159.94231853,0.01
5892563377468254918,446848,2022-08-07 11:34:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,16.8675032,0.01
8199329187257166457,446555,2022-08-06 16:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,107.64217608,0.01
5739960166271312631,446504,2022-08-06 12:41:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,21.61497658,0.01
182760447553194374,446423,2022-08-06 07:23:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,54.19950254,0.01
11631625526929607071,446420,2022-08-06 07:12:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,293.17339271,0.01
2964132301620432076,446167,2022-08-05 14:16:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12428362287632865226,445783,2022-08-04 12:42:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18226970841793698856,445783,2022-08-04 12:42:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,1.80478247,0.01
18358948484404776802,445387,2022-08-03 10:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,128.01342727,0.01
9572122450284220158,444835,2022-08-01 21:34:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,5.62373025,0.01
11557823376529565715,444725,2022-08-01 14:03:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,6.8702547,0.01
17720450240421587979,444722,2022-08-01 13:54:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2722229162779107910,444672,2022-08-01 10:38:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,34.16335678,0.01
5117653886143727943,444181,2022-07-31 01:49:14,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9278829312930727795,443937,2022-07-30 09:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,400.70341949,0.01
8774773369857071329,442883,2022-07-27 11:24:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,135.25453289,0.01
4247490005712929314,442254,2022-07-25 17:24:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6113637129256311822,442230,2022-07-25 15:45:49,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7106401994455290768,442195,2022-07-25 13:24:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,76.60134023,0.01
15490615143470957122,441645,2022-07-24 00:51:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,604.95315315,0.01
914860254532125999,441459,2022-07-23 12:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,32.18802928,0.01
18069974536242898638,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,191.93517125,0.01
160730730508832916,439581,2022-07-18 06:59:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,138.22104707,0.01
2854501274396029410,439553,2022-07-18 05:08:08,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18027572609451271739,439308,2022-07-17 12:51:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,314.68228867,0.01
14114441814675207713,439074,2022-07-16 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FE5B-8E66-6WUQ-6ZJQW,165.86355098,0.01
12460825626368303800,438987,2022-07-16 15:20:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,113.13956887,0.01
11405295266803285047,438408,2022-07-15 00:45:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,142.44406145,0.01
4117361444959779515,438284,2022-07-14 16:29:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FE5B-8E66-6WUQ-6ZJQW,34.14331612,0.01
13687757434474296358,398185,2022-02-27 09:17:17,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-FE5B-8E66-6WUQ-6ZJQW,83.11764706,0.05145
16320945379163318322,398068,2022-02-27 01:26:22,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZS8L-ZH8Z-VDFS-C38SX,16.14117647,0.0147
8166577317925280546,398040,2022-02-26 23:37:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9F4X-6KYX-2766-7QZD7,44.08490566,0.00735
7648801338024874266,397971,2022-02-26 18:59:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CFUJ-FXSB-SF67-APAVX,42.76470588,0.02205
6995909446475014522,397913,2022-02-26 15:05:48,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-B6ZJ-Z3GD-U578-3GNPW,89.36170213,0.02205
6715972110822959745,397891,2022-02-26 13:32:24,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FE5B-8E66-6WUQ-6ZJQW,128.75438596,0.0441
13498954609405816996,397842,2022-02-26 10:13:41,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-FE5B-8E66-6WUQ-6ZJQW,11.85416667,0.00735
14166360332695981099,397799,2022-02-26 07:23:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PBKS-DWMV-CX33-9VQRM,591.5,0.0147
11829320361515533216,397730,2022-02-26 02:48:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TDT5-AE9A-AHZR-CJMCK,345.25,0.0147
1136168811541586,397679,2022-02-25 23:30:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FE5B-8E66-6WUQ-6ZJQW,47.32142857,0.00735
7567925565765673278,397582,2022-02-25 16:57:06,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-FE5B-8E66-6WUQ-6ZJQW,82.06451613,0.02205
11689140746788653808,397531,2022-02-25 13:32:58,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZGC2-CYAX-LV8K-8VJZ8,13.71186441,0.00735
12955873284008149361,397472,2022-02-25 09:26:01,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-FE5B-8E66-6WUQ-6ZJQW,145.24242424,0.00735
17746920669902221405,397329,2022-02-25 00:04:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4CC4-3ASN-BGUP-AC8SG,151.70909091,0.0147
446526165731703383,396511,2022-02-22 17:29:12,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6FMF-FVK5-TWLK-3XDU3,44.4516129,0.0147
16511060362370602368,396408,2022-02-22 10:52:35,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-BKEQ-JA9Q-T6XK-78ABN,20.9125,0.02205
10927123225055627480,396310,2022-02-22 04:17:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SVYH-LZ6C-2PQG-8QEC6,199.3,0.06615
15529518115242220035,395931,2022-02-21 03:00:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-FE5B-8E66-6WUQ-6ZJQW,13.375,0.00735
1162754629297084939,395926,2022-02-21 02:40:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-7TMG-2LG4-PRFG-G9DAK,33.48837209,0.0147
5753715264607140543,395884,2022-02-20 23:47:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-FE5B-8E66-6WUQ-6ZJQW,175.47058824,0.02205
15016131927581387094,395790,2022-02-20 17:26:54,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FE5B-8E66-6WUQ-6ZJQW,124.63157895,0.0294
17362423721155462257,395788,2022-02-20 17:20:35,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-48NE-HW87-Q62G-4YTWV,8.30275229,0.0147
12608401602076677471,395746,2022-02-20 14:29:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-XRS6-G7PB-6L99-3LN5P,124.78571429,0.02205
7475134320924340848,395688,2022-02-20 10:38:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-FE5B-8E66-6WUQ-6ZJQW,138.38235294,0.0294
6793906313216579826,395636,2022-02-20 07:14:31,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-FE5B-8E66-6WUQ-6ZJQW,83.91666667,0.0147
502628114487484780,395584,2022-02-20 03:43:55,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FE5B-8E66-6WUQ-6ZJQW,212.71875,0.00735
3756290636762293663,395514,2022-02-19 23:03:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YTVC-BT9L-AMUW-85S34,338.53333333,0.00735
15598912469439168927,395423,2022-02-19 16:59:37,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-249U-XRBY-9Y28-CAGR4,95.43,0.03675
3749482275453597207,395402,2022-02-19 15:40:26,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZQSD-VFSR-LXBX-3VZGP,313.8,0.03675
11968257587218715940,395326,2022-02-19 10:31:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-FE5B-8E66-6WUQ-6ZJQW,202.66666667,0.02205
4054702235808753837,395314,2022-02-19 09:37:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E228-QCQ9-BGBQ-GQ5QV,69.14876033,0.00735
13754123075919362458,395164,2022-02-18 23:53:56,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-FE5B-8E66-6WUQ-6ZJQW,610.33333333,0.0294
6722549108255030876,395118,2022-02-18 20:47:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-JT5S-3CMH-DXZM-7NQK2,81.62745098,0.0294
2772074814069656069,395110,2022-02-18 20:15:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KDED-N2VL-YV9Q-BR6EF,36.03571429,0.00735
7924508394029626688,394910,2022-02-18 06:50:01,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-FE5B-8E66-6WUQ-6ZJQW,122.14054054,0.00735
17053461463237033181,394873,2022-02-18 04:25:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-UXK2-A2MJ-MCXY-BQQHD,74.72727273,0.02205
17461422686359092264,394853,2022-02-18 03:07:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6DYN-3WYG-PAG2-32UEQ,338.25,0.0147
13861731389902481598,394847,2022-02-18 02:43:22,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QEEC-WRDA-E4NR-5GP8F,89.775,0.00735
5379808813921577754,394765,2022-02-17 21:10:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FE5B-8E66-6WUQ-6ZJQW,55.73913043,0.00735
16634088160708346992,394754,2022-02-17 20:21:49,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-7VDS-27PY-WD7U-GH8A4,1050.0,0.0147
6196539031929319987,394563,2022-02-17 07:46:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FE5B-8E66-6WUQ-6ZJQW,114.53521127,0.02205
5209602156605809887,394557,2022-02-17 07:24:18,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FE5B-8E66-6WUQ-6ZJQW,199.23076923,0.0294
15534305371215623293,394453,2022-02-17 00:30:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KAYB-RJQG-RH85-6KGQH,66.82417582,0.0294
6384293066238794933,394428,2022-02-16 22:46:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EGSY-9N25-WJQD-7M64E,47.57407407,0.0147
14829104474406335223,394419,2022-02-16 22:10:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-58DX-3W5W-X65G-GQ6BV,152.38666667,0.00735
6927147555900676914,394252,2022-02-16 10:58:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9QE8-RP5H-PLXL-87ZBF,134.65263158,0.05145
8736967885563204713,394202,2022-02-16 07:37:34,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FE5B-8E66-6WUQ-6ZJQW,321.0,0.0147
12207096577097177071,394188,2022-02-16 06:44:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D748-445A-932N-GKUQP,35.39215686,0.00735
1536812182614700466,394160,2022-02-16 04:52:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-FE5B-8E66-6WUQ-6ZJQW,62.21551724,0.0441
16931285445393810795,394086,2022-02-16 00:06:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FE5B-8E66-6WUQ-6ZJQW,102.72222222,0.0147
11145326000226852849,394019,2022-02-15 19:28:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZBWR-93X4-VXWA-5RR4T,41.19444444,0.00735
1330162674950384835,393911,2022-02-15 12:12:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-K6T9-R7C8-9MVE-CYFK7,157.39705882,0.0147
11225641702346518794,393894,2022-02-15 11:07:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SFL4-PSSW-JEAH-45XGW,85.30555556,0.00735
14410003457539742507,393725,2022-02-14 23:53:56,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-FE5B-8E66-6WUQ-6ZJQW,68.77884615,0.0147
17898458696338517667,393660,2022-02-14 19:31:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FE5B-8E66-6WUQ-6ZJQW,158.02702703,0.00735
7325676466327658737,393659,2022-02-14 19:26:09,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6NW3-MMCZ-5DRT-3F5A8,50.42857143,0.0147
4611760777300335642,393617,2022-02-14 16:37:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FE5B-8E66-6WUQ-6ZJQW,421.94736842,0.03675
9153021525255541389,393583,2022-02-14 14:13:17,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FE5B-8E66-6WUQ-6ZJQW,88.9,0.0147
4032595162579384933,393435,2022-02-14 04:40:03,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-FE5B-8E66-6WUQ-6ZJQW,160.16666667,0.00735
14679347626167877074,393230,2022-02-13 14:47:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FE5B-8E66-6WUQ-6ZJQW,40.78571429,0.0294
6971225885630321588,393077,2022-02-13 04:48:46,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FE5B-8E66-6WUQ-6ZJQW,154.87931034,0.0147
12241981928741378872,392844,2022-02-12 13:05:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FE5B-8E66-6WUQ-6ZJQW,207.42553191,0.00735
7319441833404040797,392824,2022-02-12 11:40:51,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-FE5B-8E66-6WUQ-6ZJQW,125.0,0.05145
3952099830373835410,392787,2022-02-12 09:06:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YW22-KCHU-Z255-97FJL,165.92857143,0.00735
4855760313769480311,392770,2022-02-12 08:00:47,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SVFX-8489-7SXK-8TACA,68.0,0.02205
15248639653530570553,392652,2022-02-12 00:23:03,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-6RF2-7QM2-VYKV-ABCEF,1333.0,0.00735
5453418261599935711,392440,2022-02-11 10:04:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MGLQ-DSRF-BQUZ-396JL,74.07407407,0.0147
6176869394865148980,392433,2022-02-11 09:36:40,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FE5B-8E66-6WUQ-6ZJQW,67.06896552,0.00735
4955905418063141696,392401,2022-02-11 07:36:01,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-FE5B-8E66-6WUQ-6ZJQW,101.94,0.00735
4426071895104985296,392350,2022-02-11 04:11:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FE5B-8E66-6WUQ-6ZJQW,17.96875,0.02205
9896002790978717555,392324,2022-02-11 02:23:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-U63T-2EKZ-HBR5-EKW38,184.51612903,0.00735
9339207758424544449,392169,2022-02-10 16:09:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5YJ8-DGYQ-7AHW-AF4Z9,300.34285714,0.0147
486597351345001435,391991,2022-02-10 04:19:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE5B-8E66-6WUQ-6ZJQW,29.64,0.0441
13429608195465946039,391924,2022-02-09 23:44:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KWMM-9FZM-YD7Q-FNRUQ,125.78947368,0.0147
11016332513266478107,391903,2022-02-09 22:21:18,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-FE5B-8E66-6WUQ-6ZJQW,134.43283582,0.00735
3734299353868123186,391769,2022-02-09 13:09:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-FE5B-8E66-6WUQ-6ZJQW,347.4,0.00735
9229514292864333225,391409,2022-02-08 13:29:16,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FE5B-8E66-6WUQ-6ZJQW,252.875,0.00735
307622656468804142,391385,2022-02-08 11:55:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4LX6-RVWQ-4P89-EBYSF,141.96774194,0.02205
3942571537154168768,391220,2022-02-08 00:41:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,118.91358025,0.0147
10762494879067230433,391133,2022-02-07 19:04:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-YW3Z-9R7J-9DGC-FCSE7,268.30612245,0.00735
9489534852554713144,391109,2022-02-07 17:27:28,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-FE5B-8E66-6WUQ-6ZJQW,211.6,0.02205
5746629870308762959,391092,2022-02-07 16:18:21,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FE5B-8E66-6WUQ-6ZJQW,10.13888889,0.0441
5197879286496586676,390935,2022-02-07 05:50:26,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-FE5B-8E66-6WUQ-6ZJQW,128.0,0.00735
18096175130101533554,390915,2022-02-07 04:34:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AKFB-TH2S-F5MM-2DTLU,335.84615385,0.00735
2548973724946069848,390891,2022-02-07 02:58:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-FE5B-8E66-6WUQ-6ZJQW,156.25925926,0.00735
15370902625172367067,390825,2022-02-06 22:29:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VD9T-5WJW-ZGPR-6GP6K,136.8375,0.05145
4778947332375775269,390765,2022-02-06 18:29:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-FE5B-8E66-6WUQ-6ZJQW,89.84848485,0.0147
