ID,Height,timestamp,Type,From,To,Amount,Fee
15753391345912491258,458888,2022-09-12 12:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,42.50525822,0.01
10313924776175201917,457760,2022-09-09 09:12:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,140.43229622,0.01
4763057689560322508,456970,2022-09-07 04:30:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,62.59673676,0.01
14840090027392957193,456778,2022-09-06 15:38:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,186.23157429,0.01
12195686722261381114,456772,2022-09-06 15:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,157.87996459,0.01
10814873818631382649,456533,2022-09-05 23:13:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,71.1766861,0.01
16012255845991195367,455994,2022-09-04 11:16:44,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4680316142773553675,455273,2022-09-02 11:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,114.11911076,0.01
407180098904587198,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,118.04162377,0.01
9556257764220383921,454198,2022-08-30 11:24:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,2572.81114983,0.01
17919281533442935661,453980,2022-08-29 20:50:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,347.10783722,0.01
6813603620999528222,453923,2022-08-29 17:14:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,77.04141418,0.01
14428445475637453775,453038,2022-08-27 06:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,211.85257567,0.01
5190964400958246970,452767,2022-08-26 12:10:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,84.53404346,0.01
15596683356651102192,451252,2022-08-22 07:06:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,35.21289174,0.01
2929095440460944650,450937,2022-08-21 10:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,96.63948643,0.01
1763565952166637354,450811,2022-08-21 01:41:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6615420720456405088,450609,2022-08-20 12:11:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,40.48549683,0.01
12717908200843817604,450212,2022-08-19 09:34:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,15.8001241,0.01
9233849479527697289,450175,2022-08-19 07:05:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,83.44362662,0.01
14581448957274842266,449920,2022-08-18 14:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,14.52471727,0.01
6842469435916981500,448657,2022-08-15 01:54:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,778.59553629,0.01
1342515791100628832,448379,2022-08-14 07:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,15.0358623,0.01
16856884103921719792,448239,2022-08-13 22:06:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,2007.9835194,0.01
12006373297809055554,447821,2022-08-12 18:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,69.57399702,0.01
15200036348192457161,447803,2022-08-12 16:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,88.71806349,0.01
9812096971158699843,447730,2022-08-12 12:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,28.33777707,0.01
16033538358615112598,447522,2022-08-11 22:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,19.67348833,0.01
9884835482305467710,445982,2022-08-05 01:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,158.0124041,0.01
6993006618394875098,445951,2022-08-04 23:50:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,128.55592224,0.01
4732182253738443507,445823,2022-08-04 15:21:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,46.37531658,0.01
7615238761478234745,445820,2022-08-04 15:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,24.79196971,0.01
564421597438277861,445735,2022-08-04 09:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,724.19848138,0.01
15822460574936090656,445604,2022-08-04 00:48:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,217.09487333,0.01
10531831479630889894,445505,2022-08-03 18:06:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5556710399770957644,444289,2022-07-31 09:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,91.19977794,0.01
5108746962638701679,443785,2022-07-29 23:21:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1694739445654681995,443063,2022-07-27 23:18:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13019786293623644721,442954,2022-07-27 16:09:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,144.47156424,0.01
16660873883240850775,442928,2022-07-27 14:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,55.9461141,0.01
385243712787192090,442775,2022-07-27 04:09:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4681780434171712557,442278,2022-07-25 19:00:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,111.90384443,0.01
11117089817191074877,441936,2022-07-24 20:09:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,287.89391958,0.01
12461038158794023016,441463,2022-07-23 12:38:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,250.39702791,0.01
3763144450100685531,441342,2022-07-23 04:33:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,152.31016022,0.01
16668632152921138655,440922,2022-07-22 00:31:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,115.87263324,0.01
11118608374017628087,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,114.73905847,0.01
8537329872229335211,439808,2022-07-18 22:07:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,218.23596742,0.01
335480027687371559,439352,2022-07-17 15:53:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,16.12290793,0.01
2429482108441698199,439287,2022-07-17 11:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,152.28495687,0.01
15431058612688337655,438797,2022-07-16 02:25:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,83.08132891,0.01
11812329854068991699,438790,2022-07-16 02:01:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13090161441426341540,438570,2022-07-15 11:33:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,78.49956278,0.01
3176043730305071634,438517,2022-07-15 07:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQ7L-TJZG-TKDZ-BQJYB,44.28089352,0.01
10297588661659169069,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQ7L-TJZG-TKDZ-BQJYB,30.97520371,0.01
13857478639472896470,438249,2022-07-14 14:09:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12297639417754519110,398239,2022-02-27 12:53:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GRMW-P3GA-GB3F-BHU4E,189.29411765,0.0294
1754576460973129303,398190,2022-02-27 09:35:45,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-USBV-QEL6-AYLZ-5MR6E,36.39215686,0.00735
5535986592986085758,398188,2022-02-27 09:26:01,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KQ7L-TJZG-TKDZ-BQJYB,144.29166667,0.02205
12071517319490405043,398118,2022-02-27 04:44:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.64285714,0.0147
17749727765493392646,398086,2022-02-27 02:33:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TMEW-EQZQ-VJSA-67HS9,842.11111111,0.03675
8094582279338698845,398075,2022-02-27 01:53:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JQEU-9C7L-LL48-988Y3,260.63888889,0.05145
1074854011504028151,397681,2022-02-25 23:37:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3VBE-BWHK-A94J-8AUY9,36.275,0.05145
11922542806757007502,397276,2022-02-24 20:21:33,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-KQ7L-TJZG-TKDZ-BQJYB,102.375,0.0441
11767119097673885811,396791,2022-02-23 12:12:23,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-KQ7L-TJZG-TKDZ-BQJYB,67.39130435,0.00735
15029104964711568209,396751,2022-02-23 09:34:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QUWK-9NPG-6EM5-9UWW9,45.27380952,0.02205
5221373997602939087,396734,2022-02-23 08:25:57,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-BSXG-NH3P-JC2V-C5SRG,95.71604938,0.02205
3168566292354520213,396680,2022-02-23 04:51:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TSLB-H7YQ-VWZ3-AU5T5,106.05263158,0.02205
17852909735543742095,396477,2022-02-22 15:12:42,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-KQ7L-TJZG-TKDZ-BQJYB,243.23076923,0.00735
2823208855072582140,396301,2022-02-22 03:40:45,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X3MZ-U69J-B9JP-BVX4P,155.45714286,0.0147
6485228764843175635,396287,2022-02-22 02:43:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ET4Y-UAQC-KTKE-DZ6QG,204.38709677,0.02205
14269323665844382729,396254,2022-02-22 00:26:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KQ7L-TJZG-TKDZ-BQJYB,36.63636364,0.00735
13093972967023552883,395558,2022-02-20 02:01:27,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-KQ7L-TJZG-TKDZ-BQJYB,102.06849315,0.02205
17703012280958178190,395495,2022-02-19 21:43:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AM87-ZXVN-E7BD-A2UE4,218.73076923,0.00735
1782198346485033721,395475,2022-02-19 20:20:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7VDS-27PY-WD7U-GH8A4,208.60465116,0.0294
8221642493942890857,395467,2022-02-19 19:47:03,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KQ7L-TJZG-TKDZ-BQJYB,73.08219178,0.0147
4521422553869882465,395436,2022-02-19 17:53:50,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-NMWP-DRYC-KAAH-45GEY,96.91304348,0.00735
7340130592942070368,395359,2022-02-19 12:51:16,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-KQ7L-TJZG-TKDZ-BQJYB,139.04255319,0.00735
12973572357250154677,395314,2022-02-19 09:37:53,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-KQ7L-TJZG-TKDZ-BQJYB,564.42857143,0.0294
17128679445811683002,395283,2022-02-19 07:38:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-BA3D-7T9L-XE46-D6E3P,86.12941176,0.05145
14143185856174922250,395249,2022-02-19 05:27:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-XUEE-5WJL-VK95-488NU,55.63888889,0.03675
8485693285314896461,395110,2022-02-18 20:15:10,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-KQ7L-TJZG-TKDZ-BQJYB,233.5,0.00735
12526232957154648044,394935,2022-02-18 08:32:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7LAJ-NCBV-QBUK-2MHQY,0.70769231,0.0147
5320983037846720143,394863,2022-02-18 03:45:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3QGV-CKZE-XMRC-6TWY7,121.36,0.00735
4917288717948184109,394815,2022-02-18 00:31:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8CFD-9BTD-GG64-6HRWA,25.84615385,0.03675
14997892672199368664,394271,2022-02-16 12:17:27,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-69BQ-XCSB-WRN6-73AN5,94.94117647,0.0147
15953848150961530979,394114,2022-02-16 01:53:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-KQ7L-TJZG-TKDZ-BQJYB,62.77777778,0.00735
6517620532704939374,394064,2022-02-15 22:34:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QKCK-9V67-4HYW-39GCK,150.52083333,0.0147
2995521409450241119,394059,2022-02-15 22:14:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SSVV-SHSX-V8N6-4529C,99.84042553,0.00735
8418599192789403116,394037,2022-02-15 20:42:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KQ7L-TJZG-TKDZ-BQJYB,136.16666667,0.0147
2687741062735394884,393924,2022-02-15 13:03:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N4CM-7EX4-EZSY-HUH9E,209.97674419,0.0147
3068985157281681066,393859,2022-02-15 08:49:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KQ7L-TJZG-TKDZ-BQJYB,80.625,0.0294
8033423377412633031,393788,2022-02-15 04:03:55,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KQ7L-TJZG-TKDZ-BQJYB,18.6,0.0147
698093476211451866,393787,2022-02-15 04:01:06,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KQ7L-TJZG-TKDZ-BQJYB,108.09160305,0.0147
704573243009816747,393690,2022-02-14 21:35:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-KQ7L-TJZG-TKDZ-BQJYB,79.57142857,0.0147
7623935755200860235,393627,2022-02-14 17:16:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,72.96590909,0.0147
4185127043961662496,393506,2022-02-14 09:14:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2W9N-5NDE-GLP6-2FXKU,99.42528736,0.00735
6746435919040388808,393462,2022-02-14 06:26:43,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N8WE-6YGW-9WXW-7DNYT,1246.44444444,0.0147
16715839978434525279,393164,2022-02-13 10:22:44,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KQ7L-TJZG-TKDZ-BQJYB,926.3125,0.0147
15950584554115203329,393153,2022-02-13 09:35:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4KBS-DPF8-WSFQ-E6QMC,14.0,0.02205
10875241470682462533,393094,2022-02-13 06:00:25,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KWD9-4BJX-PYYL-5JVRL,87.35643564,0.02205
12439793312234757675,393026,2022-02-13 01:19:57,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-KQ7L-TJZG-TKDZ-BQJYB,104.67567568,0.02205
17878201428715355176,392997,2022-02-12 23:19:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KQ7L-TJZG-TKDZ-BQJYB,34.62318841,0.00735
16301656908126031915,392642,2022-02-11 23:38:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KQ7L-TJZG-TKDZ-BQJYB,41.4,0.00735
18418979056383215537,392444,2022-02-11 10:22:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-9HBA-79SA-GZ3F-BPFWE,129.65079365,0.0588
15791148061068564149,392254,2022-02-10 21:46:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KQ7L-TJZG-TKDZ-BQJYB,52.16666667,0.0147
11035371276768854949,392204,2022-02-10 18:38:01,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KQ7L-TJZG-TKDZ-BQJYB,4.31707317,0.00735
15320467308992672810,392095,2022-02-10 11:24:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KQ7L-TJZG-TKDZ-BQJYB,47.16,0.03675
12431607545189161432,392073,2022-02-10 10:01:36,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GUDD-VAFJ-FZSR-BK9QR,72.05,0.0294
2375240919011747712,391839,2022-02-09 18:05:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SXB5-DMMM-MW84-9CP49,41.15384615,0.00735
1938701014366372845,391550,2022-02-08 22:40:58,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-NJKK-PDTP-85GT-4QCZ9,88.53703704,0.0147
1541261837499695176,391407,2022-02-08 13:20:34,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-KQ7L-TJZG-TKDZ-BQJYB,44.46153846,0.0441
990966510046133640,391396,2022-02-08 12:37:55,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-KQ7L-TJZG-TKDZ-BQJYB,32.1744186,0.0147
10013950051943575909,391209,2022-02-07 23:58:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GNH5-BXGB-832X-3LBEG,28.98795181,0.00735
16062199702626997778,391202,2022-02-07 23:30:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VLNH-T52R-TWLK-8C9PJ,75.19444444,0.0147
8908073003039187773,391191,2022-02-07 22:47:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-T6NJ-2BEN-QX3W-E9HQX,12.55555556,0.02205
18125536452712847731,391089,2022-02-07 16:05:56,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UKYL-EXQH-TWBQ-3SMW9,42.1011236,0.02205
3285958274119349249,391073,2022-02-07 15:04:52,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KQ7L-TJZG-TKDZ-BQJYB,59.81481481,0.00735
5058534307026338124,391011,2022-02-07 10:50:03,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KQ7L-TJZG-TKDZ-BQJYB,291.30434783,0.0147
5247423468178328375,390983,2022-02-07 09:01:24,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C8ZX-EY2U-QKAG-D3Y4Q,328.55555556,0.00735
9775659558016787627,390948,2022-02-07 06:43:54,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-KQ7L-TJZG-TKDZ-BQJYB,39.31818182,0.00735
14237646830763760958,390796,2022-02-06 20:26:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-43SX-UZ6F-8F4F-FX4SY,48.67307692,0.00735
15680567671144055294,390536,2022-02-06 03:19:05,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-78VK-3HSE-Q2HQ-AKBDU,972.66666667,0.00735
6559686346458224376,390431,2022-02-05 20:14:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,188.37037037,0.00735
16910367085758291069,390415,2022-02-05 19:13:35,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KQ7L-TJZG-TKDZ-BQJYB,44.01041667,0.0147
8410561520038924097,390357,2022-02-05 15:21:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KQ7L-TJZG-TKDZ-BQJYB,796.0,0.0147
3726370738984044469,390299,2022-02-05 11:27:41,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AKFB-TH2S-F5MM-2DTLU,112.64912281,0.0147
891364416159974290,390265,2022-02-05 09:11:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-P7JG-ETAJ-JKJ8-A4EWA,90.54,0.0294
16861922982985888415,390207,2022-02-05 05:15:34,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-KQ7L-TJZG-TKDZ-BQJYB,123.26829268,0.00735
8058831857598176518,390138,2022-02-05 00:38:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,93.47368421,0.0147
3853092911471318667,389922,2022-02-04 10:23:31,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KQ7L-TJZG-TKDZ-BQJYB,494.0,0.00735
3518185584803188374,389800,2022-02-04 02:11:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YBPC-VEAG-QULU-3UUSL,100.32978723,0.02205
737467719208272539,389793,2022-02-04 01:44:50,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-M3ZW-47S4-L85F-DE6Y2,885.0,0.02205
4871726042089712975,389351,2022-02-02 20:32:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-KQ7L-TJZG-TKDZ-BQJYB,251.88235294,0.00735
12032376278028991101,389270,2022-02-02 15:12:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ER4Y-3M8K-ENM3-7YQL6,267.66666667,0.0147
776494284747270319,389124,2022-02-02 05:21:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KQ7L-TJZG-TKDZ-BQJYB,68.35555556,0.03675
5740872859247075415,389117,2022-02-02 04:51:33,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HRQ7-E8R9-8JRH-C8LBJ,71.21153846,0.02205
15395154011554772849,389092,2022-02-02 03:13:20,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-KQ7L-TJZG-TKDZ-BQJYB,300.0,0.0294
2876890942160571071,389033,2022-02-01 23:17:41,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8B4Z-WNGH-FYC3-AEA56,1.50909091,0.0147
12890854663398328883,388868,2022-02-01 12:22:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-KQ7L-TJZG-TKDZ-BQJYB,196.53333333,0.0147
10831226120947051358,388566,2022-01-31 16:11:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-KQ7L-TJZG-TKDZ-BQJYB,114.3,0.00735
16810139278843870406,388510,2022-01-31 12:20:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C5AM-QJQ7-9BSB-9PHY4,138.43835616,0.00735
12056907165399220656,388472,2022-01-31 09:53:18,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KQ7L-TJZG-TKDZ-BQJYB,33.075,0.0441
15082174614657921948,388466,2022-01-31 09:33:35,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-KQ7L-TJZG-TKDZ-BQJYB,4.43902439,0.0147
6896700546256742902,388386,2022-01-31 04:11:30,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-KQ7L-TJZG-TKDZ-BQJYB,74.52307692,0.00735
10381363763509683208,387837,2022-01-29 15:30:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SW24-BLAV-2J5X-CAHPN,785.5,0.0294
2267754827666359924,387771,2022-01-29 11:05:57,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-HFGH-F95C-HRHK-46MUY,80.46875,0.0147
5302287687302197478,387664,2022-01-29 04:09:46,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KQ7L-TJZG-TKDZ-BQJYB,283.11111111,0.0147
4265955134261537882,387636,2022-01-29 02:17:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AU3F-3QSE-PJP5-HSEK9,98.76767677,0.00735
4781237350024836773,387453,2022-01-28 13:57:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KQ7L-TJZG-TKDZ-BQJYB,131.57971014,0.0147
