ID,Height,timestamp,Type,From,To,Amount,Fee
12895937567302767373,408007,2022-03-26 16:14:54,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
18331835633607962122,408006,2022-03-26 16:11:24,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-G8PY-ZB2H-S5WG-B6M97,0.3,0.02
12132279318696624939,407989,2022-03-26 15:01:10,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
17708847468914616355,407988,2022-03-26 14:57:11,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-G8PY-ZB2H-S5WG-B6M97,0.3,0.02
1882969783518023679,407986,2022-03-26 14:47:45,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6241369782103190688,407986,2022-03-26 14:47:45,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
14206195090083752678,407985,2022-03-26 14:45:33,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-G8PY-ZB2H-S5WG-B6M97,0.3,0.02
2728144993657008736,407985,2022-03-26 14:45:33,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6578044062356486564,407985,2022-03-26 14:45:33,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-863D-FNXF-WVPM-DZZXD,4925.0,0.0
13563301241531424184,407985,2022-03-26 14:45:33,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15266965315287435768,407985,2022-03-26 14:45:33,Contract Payment,TS-G8PY-ZB2H-S5WG-B6M97,TS-Q74R-PV5V-78EM-9GRSR,75.01776,0.0
8807506085892480256,407984,2022-03-26 14:42:07,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-G8PY-ZB2H-S5WG-B6M97,5000.3,0.02
