ID,Height,timestamp,Type,From,To,Amount,Fee
11583076656768174487,458629,2022-09-11 19:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,102.01965551,0.01
10688065465438890138,457591,2022-09-08 21:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,672.2317918,0.01
16123474855740600669,457346,2022-09-08 05:34:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,147.48460836,0.01
12586085109340562938,456978,2022-09-07 05:02:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,85.56140844,0.01
12898190174776932661,456927,2022-09-07 01:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,10.88460224,0.01
10469408520117815947,456276,2022-09-05 06:11:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,140.93280727,0.01
9130848583396728462,454877,2022-09-01 08:43:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,18.88941124,0.01
9282222251040682873,454836,2022-09-01 06:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.35779221,0.01
1380028920345663490,452909,2022-08-26 21:36:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,106.19054386,0.01
8840682355573323445,451199,2022-08-22 03:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,104.01568072,0.01
12477302109597100059,450995,2022-08-21 13:56:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,65.22932467,0.01
2038203616115326877,450875,2022-08-21 05:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,5.97825275,0.01
2406782953074803574,450824,2022-08-21 02:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,125.17969761,0.01
18268956582416839377,450323,2022-08-19 17:10:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.97038308,0.01
7985238796949140142,450214,2022-08-19 09:45:03,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4918621966992454226,449169,2022-08-16 12:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,2320.27800726,0.01
9345382111528185345,448977,2022-08-15 23:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,66.43804862,0.01
12843077579169720691,448911,2022-08-15 19:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,35.1617801,0.01
1083682124050073472,448326,2022-08-14 03:52:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14181117994234163359,447268,2022-08-11 05:29:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,50.07758928,0.01
16840470604664087395,447103,2022-08-10 19:34:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14181582409329025145,447090,2022-08-10 19:03:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,1314.30809328,0.01
12770268389262494061,446905,2022-08-07 15:30:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,92.04693463,0.01
16348706651230471315,446885,2022-08-07 14:11:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,11.87853139,0.01
5783586369019990871,446407,2022-08-06 06:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,1916.41792066,0.01
18372204789455768145,446403,2022-08-06 06:04:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,120.68617907,0.01
17593030003221711455,445776,2022-08-04 12:18:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,5.82414249,0.01
1620519934553832920,445649,2022-08-04 03:48:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,156.33736821,0.01
5259011441056809845,445421,2022-08-03 12:32:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,14.02239359,0.01
11784858374281642460,444666,2022-08-01 10:16:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,104.19049546,0.01
3579731102283056751,443527,2022-07-29 06:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,79.95450603,0.01
18204451180895975853,442924,2022-07-27 14:09:30,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10801746554490771249,442802,2022-07-27 05:59:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,158.47858473,0.01
13568046631442727062,442162,2022-07-25 11:18:34,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15355634272565865006,441714,2022-07-24 05:15:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,150.26535088,0.01
13386065583410761513,441422,2022-07-23 09:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,74.88603134,0.01
17348837970210806480,440708,2022-07-21 10:22:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
284273283921483699,440326,2022-07-20 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,41.45004984,0.01
5803736447119181597,440152,2022-07-19 21:08:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,239.19017402,0.01
2785530626859061654,440021,2022-07-19 12:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,140.70545676,0.01
12063352509489671278,439663,2022-07-18 12:28:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,360.48408408,0.01
9449399208571822017,439578,2022-07-18 06:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.46721175,0.01
233235640945595255,439483,2022-07-18 00:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,23.42996743,0.01
4481617217087634527,398019,2022-02-26 22:16:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-RPVR-5NGP-2XFX-FYNNT,84.28571429,0.0147
15293047925389845160,397982,2022-02-26 19:46:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8ZDG-3QZZ-3RNB-G5K4Z,87.625,0.02205
14590824561151432126,397875,2022-02-26 12:21:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XEJE-D3EQ-VAJX-7PATW,61.31304348,0.02205
2423608052071014861,397779,2022-02-26 06:00:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NR49-NMGC-BG8K-2DWC2,25.67,0.02205
10771009204023574480,397703,2022-02-26 01:00:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-N4CM-7EX4-EZSY-HUH9E,106.90909091,0.03675
16852588410939829211,397619,2022-02-25 19:29:45,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GJVB-U24S-CWWQ-6HCDZ,65.65277778,0.0294
11211144621432678470,397498,2022-02-25 11:15:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-PUCQ-5DGX-PCDK-AN8GB,89.35869565,0.03675
14023235559012376678,397487,2022-02-25 10:23:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-249U-XRBY-9Y28-CAGR4,55.68656716,0.0147
15880343378200548464,397428,2022-02-25 06:32:26,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.5,0.0294
9625855181728854416,397337,2022-02-25 00:36:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ZDX2-9KFP-HVG4-F8S3H,295.22222222,0.00735
12608999747663157512,397295,2022-02-24 21:42:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.25,0.0294
652531231328507030,397155,2022-02-24 12:23:31,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-8ZDG-3QZZ-3RNB-G5K4Z,192.2,0.0147
12325595468051617660,397135,2022-02-24 10:59:19,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DECH-VUX4-RXMT-EMYNY,0.52808989,0.00735
18387810692361081389,397086,2022-02-24 07:46:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8ZDG-3QZZ-3RNB-G5K4Z,98.52173913,0.0441
12053593820528836259,396864,2022-02-23 17:01:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,98.14473684,0.0147
8102761526727938039,396641,2022-02-23 02:17:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-87QZ-TUDC-C38Y-GTHU5,112.29411765,0.00735
14898777645535627251,396601,2022-02-22 23:36:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YW3Z-9R7J-9DGC-FCSE7,3463.0,0.00735
11344740734856498333,396571,2022-02-22 21:36:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WKRV-ZQ3A-FFUV-7GAU2,0.5037594,0.0294
2388752163997964353,396541,2022-02-22 19:37:44,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BUSB-GYRY-QFC6-A7ST8,196.73333333,0.0147
18445610097942458038,396294,2022-02-22 03:12:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-V3EG-HM5P-LN3P-2CUHA,246.7173913,0.03675
10648689647551663637,396183,2022-02-21 19:34:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8ZDG-3QZZ-3RNB-G5K4Z,1423.0,0.05145
10557943476237282880,396122,2022-02-21 15:22:10,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8ZDG-3QZZ-3RNB-G5K4Z,158.22413793,0.02205
6360383913343156680,396052,2022-02-21 11:00:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-8ZDG-3QZZ-3RNB-G5K4Z,49.28358209,0.06615
3696919854871424004,395974,2022-02-21 05:48:55,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A45U-NSU9-QRPZ-G6JCS,138.20212766,0.02205
11644931907452175648,395872,2022-02-20 22:53:08,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,62.75714286,0.00735
15934028010456998481,395838,2022-02-20 20:46:28,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-8ZDG-3QZZ-3RNB-G5K4Z,118.97826087,0.00735
13137409496863063059,395787,2022-02-20 17:16:07,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8ZDG-3QZZ-3RNB-G5K4Z,221.8,0.03675
14370946450248752893,395782,2022-02-20 16:54:56,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8ZDG-3QZZ-3RNB-G5K4Z,22.92105263,0.00735
15565681003430387915,395729,2022-02-20 13:21:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-Z5P6-T9MZ-MJBA-63V4X,257.83333333,0.0441
11933349106670522440,395651,2022-02-20 08:14:12,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8ZDG-3QZZ-3RNB-G5K4Z,121.25,0.00735
15646446020358207892,395530,2022-02-20 00:10:58,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-8ZDG-3QZZ-3RNB-G5K4Z,49.22033898,0.0588
8477115098061283595,395441,2022-02-19 18:13:53,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,117.375,0.00735
15549244242868305880,395403,2022-02-19 15:44:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2DLH-VUJZ-6R24-68CAX,242.82222222,0.0588
7801232297246254674,395332,2022-02-19 10:58:31,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DQHQ-CMU2-7DQW-433Y2,1249.27272727,0.0147
15019595734827696472,394993,2022-02-18 12:28:14,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ATHF-LMXG-2247-HQ3VY,38.47826087,0.00735
13139965484949185218,394967,2022-02-18 10:43:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7XGK-LFU3-ASXQ-4YK78,185.97368421,0.0147
1727116705094018731,394873,2022-02-18 04:25:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-J5KP-ATCL-5TFJ-DFU2R,96.38297872,0.00735
16082600742579639497,394754,2022-02-17 20:21:49,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-8ZDG-3QZZ-3RNB-G5K4Z,146.78125,0.05145
382194326541531199,394737,2022-02-17 19:20:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8ZDG-3QZZ-3RNB-G5K4Z,116.77777778,0.03675
7053326508002706550,394660,2022-02-17 14:16:44,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-PDFX-BLGW-2WF3-GDKTF,242.64705882,0.00735
14818347226037291308,394575,2022-02-17 08:32:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SYMA-GFRT-P5GJ-BPZWF,38.6,0.0147
17253874908434316603,394355,2022-02-16 17:54:46,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-MGLQ-DSRF-BQUZ-396JL,327.14814815,0.0147
14831668632543070696,394315,2022-02-16 15:17:47,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-8ZDG-3QZZ-3RNB-G5K4Z,93.44444444,0.00735
2826245283434595381,394085,2022-02-16 00:01:15,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8ZDG-3QZZ-3RNB-G5K4Z,167.13333333,0.00735
2607607978948082017,394052,2022-02-15 21:43:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GBCY-ZQZT-73LZ-EYZ6N,272.95121951,0.00735
13259543289488793725,394035,2022-02-15 20:34:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4NZL-77RX-BRQE-GFSLS,78.33333333,0.03675
8719287922418264869,393713,2022-02-14 23:09:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8ZDG-3QZZ-3RNB-G5K4Z,77.38709677,0.0147
16920802030874832683,393699,2022-02-14 22:14:29,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8ZDG-3QZZ-3RNB-G5K4Z,1373.2,0.03675
2814835036071248210,393646,2022-02-14 18:32:18,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-AF7T-8JEU-BNXJ-GVDZK,71.42016807,0.0147
6240117044412991475,393491,2022-02-14 08:14:06,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-8ZDG-3QZZ-3RNB-G5K4Z,25.06666667,0.00735
9076365155957857161,393281,2022-02-13 18:09:04,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8ZDG-3QZZ-3RNB-G5K4Z,135.33333333,0.00735
11822820640931814379,393259,2022-02-13 16:50:57,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HGXC-6NWH-TP7W-83RQE,271.525,0.02205
7421542378555133188,393193,2022-02-13 12:23:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2UQV-PX2W-39W5-54VDR,140.40909091,0.00735
1203052229263361588,393183,2022-02-13 11:41:18,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-R563-RLW4-7A7H-66EES,255.82608696,0.00735
565568991690177868,393115,2022-02-13 07:17:07,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GXVM-HTDN-YZ5Z-C2VM3,35.6,0.00735
6028562521427247637,392944,2022-02-12 19:41:12,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-8ZDG-3QZZ-3RNB-G5K4Z,40.88235294,0.0147
7494719238258766687,392919,2022-02-12 18:03:05,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8ZDG-3QZZ-3RNB-G5K4Z,155.33333333,0.00735
5421982383520271251,392831,2022-02-12 12:13:13,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-QUWK-9NPG-6EM5-9UWW9,138.26041667,0.0441
8151200022106909238,392826,2022-02-12 11:50:14,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,157.0,0.00735
7016844186097213092,392617,2022-02-11 21:58:21,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8ZDG-3QZZ-3RNB-G5K4Z,122.8556701,0.03675
14122126311013552143,392526,2022-02-11 15:54:39,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-8ZDG-3QZZ-3RNB-G5K4Z,34.96938776,0.00735
17246653398748982229,392235,2022-02-10 20:32:41,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-8ZDG-3QZZ-3RNB-G5K4Z,2130.0,0.02205
7004138225879184961,392210,2022-02-10 19:02:24,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-EG4D-T5T8-ZYFN-97YBX,162.85714286,0.00735
9213494079806186524,392208,2022-02-10 18:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,204.45098555,0.00735
4680872710908810464,392162,2022-02-10 15:41:30,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-B5NV-C9VJ-VAH8-94FUM,63.328125,0.02205
16866030265076385183,392104,2022-02-10 11:57:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-963S-6GQC-8E3N-B9P8V,7.71666667,0.00735
9489808111451252416,391747,2022-02-09 11:53:01,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8ZDG-3QZZ-3RNB-G5K4Z,206.36666667,0.02205
11141937864396898242,391520,2022-02-08 20:45:03,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8ZDG-3QZZ-3RNB-G5K4Z,13.5,0.0147
12440281742958787854,391514,2022-02-08 20:20:50,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.54807692,0.03675
8122379861726012244,391443,2022-02-08 15:42:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.45454545,0.00735
12263414124086395733,391416,2022-02-08 13:55:05,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8ZDG-3QZZ-3RNB-G5K4Z,150.25,0.03675
9901036839096966195,391109,2022-02-07 17:27:28,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-8ZDG-3QZZ-3RNB-G5K4Z,499.5,0.03675
7756869222868748748,390986,2022-02-07 09:14:36,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-8ZDG-3QZZ-3RNB-G5K4Z,83.76666667,0.0147
8664133609065230019,390974,2022-02-07 08:26:18,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-8ZDG-3QZZ-3RNB-G5K4Z,365.77777778,0.02205
3738274184469211117,390766,2022-02-06 18:34:11,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-8ZDG-3QZZ-3RNB-G5K4Z,113.07142857,0.00735
11576537237371928226,390529,2022-02-06 02:50:25,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8ZDG-3QZZ-3RNB-G5K4Z,90.77777778,0.00735
5242412213018277991,390512,2022-02-06 01:38:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DXA3-9RUW-5FA6-62K3T,83.51456311,0.0147
6049760018475963723,390290,2022-02-05 10:50:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JSXR-D24G-NDZL-83ACY,648.1875,0.0147
14591455830990060483,390256,2022-02-05 08:29:50,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8ZDG-3QZZ-3RNB-G5K4Z,46.21428571,0.0147
1516061075226171989,390249,2022-02-05 08:04:34,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8ZDG-3QZZ-3RNB-G5K4Z,57.43902439,0.05145
12481111410206302602,390217,2022-02-05 05:54:47,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8ZDG-3QZZ-3RNB-G5K4Z,464.875,0.00735
17508962393585025971,389995,2022-02-04 15:11:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.88888889,0.0147
8189797449199208086,389987,2022-02-04 14:38:11,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-X2PU-2CGK-B8WU-7YMPR,10.03225806,0.03675
14978351596138450902,389970,2022-02-04 13:32:33,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BW78-BBGM-C7GE-HUBGB,80.7704918,0.0294
4563782400487379019,389921,2022-02-04 10:18:26,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8ZDG-3QZZ-3RNB-G5K4Z,61.45833333,0.00735
3038563831689424301,389797,2022-02-04 02:01:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDG-3QZZ-3RNB-G5K4Z,14.0,0.0588
13211905481708683284,389708,2022-02-03 20:13:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WYFX-5EB3-B6HE-DUVFU,698.53333333,0.0147
6954998126735441967,389692,2022-02-03 19:12:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SCQS-E2UU-TRWV-DVHJV,77.2,0.0147
5520939473094085011,389520,2022-02-03 07:48:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-RD92-9WFQ-JSX7-GHEF6,140.72368421,0.0147
3741706491860987955,389452,2022-02-03 03:21:47,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3ZE2-7DKR-D6HR-4REHE,603.6,0.0294
2904077170404838373,389139,2022-02-02 06:23:57,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,541.28571429,0.00735
5769748678685570880,389019,2022-02-01 22:19:38,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-8ZDG-3QZZ-3RNB-G5K4Z,15.8988764,0.00735
7533037273455370954,388965,2022-02-01 18:45:28,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-ZSMK-HV89-8UF7-6PUA3,1613.0,0.00735
11499416746878950608,388558,2022-01-31 15:39:30,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8ZDG-3QZZ-3RNB-G5K4Z,1251.0,0.0294
16655990547686012469,388417,2022-01-31 06:15:31,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8ZDG-3QZZ-3RNB-G5K4Z,44.42592593,0.0294
14736163614205869532,388253,2022-01-30 19:11:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3TML-4GBX-ZAQL-FUKRC,68.64,0.0294
14975108525081554818,388245,2022-01-30 18:43:11,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8ZDG-3QZZ-3RNB-G5K4Z,2.49019608,0.00735
7392822703542635275,387867,2022-01-29 17:38:11,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-8ZDG-3QZZ-3RNB-G5K4Z,707.0,0.0147
14159394751446099075,387709,2022-01-29 07:12:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-XFY2-KB5S-7KEH-AHSBG,201.71666667,0.02205
11318894135667343728,387610,2022-01-29 00:28:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8ZDG-3QZZ-3RNB-G5K4Z,39.84210526,0.00735
13735018905423356954,387440,2022-01-28 13:04:56,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-8ZDG-3QZZ-3RNB-G5K4Z,75.72815534,0.03675
15086809743244936619,387422,2022-01-28 11:48:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8ZDG-3QZZ-3RNB-G5K4Z,176.75,0.00735
5287020762319673301,387360,2022-01-28 07:38:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8ZDG-3QZZ-3RNB-G5K4Z,92.97619048,0.0147
2624560083708408330,387221,2022-01-27 22:33:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-S2WX-HRMH-JF8J-CKMMC,56.68181818,0.00735
16964246896590411784,387172,2022-01-27 19:09:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZDG-3QZZ-3RNB-G5K4Z,7.63888889,0.02205
