ID,Height,timestamp,Type,From,To,Amount,Fee
13600256442787906408,96990,2019-10-14 19:19:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.22795,0.02205
14092778444218263938,96955,2019-10-14 16:44:03,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.26028397,0.02205
2739572200796305671,96674,2019-10-13 21:58:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,13.13819863,0.02205
12261387547549768938,96634,2019-10-13 19:14:44,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.0,0.00735
