ID,Height,timestamp,Type,From,To,Amount,Fee
8232035291604523867,470325,2022-10-14 07:53:06,Distribute to Holders,TS-AZLM-YZN3-EP7W-39UC3,,1000.0,0.06
13708821658231237665,466032,2022-10-02 08:59:53,Contract Payment,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,205.70511194,0.0
15382320641393987664,466032,2022-10-02 08:59:53,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-TFSK-X9RQ-6WDQ-DWTDM,0.0,0.0
15353464422081870949,466031,2022-10-02 08:56:04,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,2.0,0.01
15649109282989080060,466031,2022-10-02 08:56:04,Ordinary Payment,TS-TFSK-X9RQ-6WDQ-DWTDM,TS-KY4B-TNEQ-Z3PP-5DP6V,102.0,0.01
12069963148665934602,466027,2022-10-02 08:39:49,Contract Payment,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,621.66775769,0.0
5484311343270399138,466026,2022-10-02 08:36:17,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,2.0,0.01
1285891436031266094,466023,2022-10-02 08:26:05,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
10834227640231236630,466022,2022-10-02 08:22:45,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,102.0,0.01
13942103983655983333,466021,2022-10-02 08:17:40,Contract Payment,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,301.0,0.0
7709265695261569210,466020,2022-10-02 08:15:57,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,302.0,0.01
16442353014640520408,465819,2022-10-01 18:56:33,Token Mint,TS-KY4B-TNEQ-Z3PP-5DP6V,,0.0,0.0
7863164701688497804,465819,2022-10-01 18:56:33,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15344450489278780224,465818,2022-10-01 18:52:29,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,1.0,0.01
1255381750845685810,465813,2022-10-01 18:33:01,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,2001.0,0.01
15602004410064406102,465812,2022-10-01 18:28:56,Contract Payment,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,1999.335,0.0
4814667119455216599,465812,2022-10-01 18:28:56,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
13761904906941414732,465812,2022-10-01 18:28:56,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,,0.0,0.0
1503278306659697503,465811,2022-10-01 18:25:02,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,1.0,0.01
13500000632011225861,465807,2022-10-01 18:09:01,Token Mint,TS-KY4B-TNEQ-Z3PP-5DP6V,,0.0,0.0
13412213312021016365,465807,2022-10-01 18:09:01,Token Transfer,TS-KY4B-TNEQ-Z3PP-5DP6V,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
5900900044016711312,465806,2022-10-01 18:05:19,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,2000.0,0.01
3383672897274246059,465804,2022-10-01 17:55:29,Token Issuance,TS-KY4B-TNEQ-Z3PP-5DP6V,,0.0,0.0
12537004012097354725,465803,2022-10-01 17:51:55,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-KY4B-TNEQ-Z3PP-5DP6V,151.0,0.01
