ID,Height,timestamp,Type,From,To,Amount,Fee
15655074526806357488,649327,2024-02-26 12:06:49,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
10463773960922376933,648285,2024-02-23 14:18:09,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
719685967533397997,642959,2024-02-08 18:57:41,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2986010054897447285,642530,2024-02-07 14:11:07,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13123070592515871546,642526,2024-02-07 13:53:52,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15251827046724408600,642526,2024-02-07 13:53:52,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2175551641065269703,642523,2024-02-07 13:43:31,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16093518659943766129,633674,2024-01-13 23:55:14,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6119780465035614186,633674,2024-01-13 23:55:14,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
8894315932762854120,626039,2023-12-23 18:01:04,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
8485657917142627851,620280,2023-12-07 18:00:24,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
13611713866975124090,620279,2023-12-07 17:55:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
3224902780769307317,619834,2023-12-06 12:13:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10250413853721346508,617319,2023-11-29 12:30:08,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1166415293776267195,616603,2023-11-27 12:41:41,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1844337343409862871,615634,2023-11-24 19:52:56,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
12315700174285180516,615275,2023-11-23 20:11:28,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
17250216922591921118,613421,2023-11-18 16:29:28,Token Transfer,TS-AVZM-45LN-KAEB-FZWXC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
17934239350681261265,613419,2023-11-18 16:23:53,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
3255510810416648996,613419,2023-11-18 16:23:53,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
11959558373031971210,607339,2023-11-01 18:35:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1990147272590450535,607339,2023-11-01 18:35:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1223587179728540504,607337,2023-11-01 18:26:11,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15740866078850283788,607330,2023-11-01 17:58:46,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
5566558403658232385,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6991586295229429590,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
8131401218567591586,607328,2023-11-01 17:49:33,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4164902144299174816,605895,2023-10-28 18:07:46,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
4584741832487057186,605895,2023-10-28 18:07:46,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
13049268840702650350,604755,2023-10-25 14:23:00,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
375563562102862951,604755,2023-10-25 14:23:00,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
12895617156522928156,604522,2023-10-24 22:47:49,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
1439344077964835367,604522,2023-10-24 22:47:49,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
8446479589604886345,604522,2023-10-24 22:47:49,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
4955079626423965493,604520,2023-10-24 22:40:17,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
8387660450828688341,604520,2023-10-24 22:40:17,Token Transfer,TS-7LJH-7XZ4-NZVN-D4BYD,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
16674763542373068492,604518,2023-10-24 22:31:05,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
7029572718308446309,604482,2023-10-24 19:54:25,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
12847033228385121458,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
15587005414600612786,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17159402781719258905,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
17757675587249193189,604480,2023-10-24 19:47:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
2529006887302614928,602746,2023-10-20 00:01:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
7480681245116788016,602599,2023-10-19 14:17:10,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
11431059686028325752,602595,2023-10-19 14:00:31,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
10372177805215436920,602591,2023-10-19 13:44:25,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
15779542399087351803,602589,2023-10-19 13:36:28,Token Transfer,TS-7LJH-7XZ4-NZVN-D4BYD,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
16020968125408769017,602587,2023-10-19 13:29:00,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
18274567100255749184,601931,2023-10-17 17:53:09,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
5761885180092496087,601927,2023-10-17 17:37:36,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
9469502464891617476,601639,2023-10-16 22:06:54,Token Transfer,TS-AVZM-45LN-KAEB-FZWXC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
17797428973348064487,601637,2023-10-16 21:57:21,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-UGQT-UKPK-5KZ5-4F5CP,1.25,0.01
8864099654218166466,601637,2023-10-16 21:57:21,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-FQYP-H5NR-BBXC-BH7XJ,1.25,0.01
16477988141585530169,601637,2023-10-16 21:57:21,Token Transfer,TS-58V6-LJCQ-SQSH-725CC,TS-97VB-XLQZ-AUC6-BZ53S,0.0,0.0
1962032800839754180,601635,2023-10-16 21:49:27,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-XQS7-UF8X-J9Q9-9QSH6,1.25,0.01
6422658578758308703,601606,2023-10-16 19:59:32,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-ACL5-ASVC-VR7B-B8ZXC,1.25,0.01
7118584573805045523,601594,2023-10-16 19:13:59,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-58EU-83SL-KBED-39V8L,1.25,0.01
378117110297455340,601562,2023-10-16 17:07:05,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-K3EU-SWTP-SY6W-FWHN4,6.0,0.01
13542077332830403860,601545,2023-10-16 16:02:44,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-MAFQ-SUWZ-YAK9-3XDL6,6.0,0.01
10198248759136590545,601540,2023-10-16 15:43:38,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-J37H-HGSZ-LSTD-CWQHU,6.0,0.01
10099078960208319151,601534,2023-10-16 15:21:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-J37H-HGSZ-LSTD-CWQHU,1.25,0.01
12427652220206797000,601528,2023-10-16 14:52:20,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-4Q4W-HTGA-TXPS-HSEPN,1.25,0.01
10140858382349444579,601527,2023-10-16 14:49:06,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-4Q4W-HTGA-TXPS-HSEPN,1.0,0.01
4428520962235738960,601524,2023-10-16 14:36:34,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-4Q4W-HTGA-TXPS-HSEPN,1.0,0.01
2361666682419204926,601521,2023-10-16 14:25:28,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-4Q4W-HTGA-TXPS-HSEPN,1.25,0.01
5401189431971632598,601512,2023-10-16 13:52:05,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-VG4P-5EF8-JY4V-2KNNH,1.25,0.01
16824284767611579676,601501,2023-10-16 13:04:26,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-5ETX-ABMH-CXUX-64Y4Z,6.0,0.01
816797177954672666,601498,2023-10-16 12:48:47,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-4Q4W-HTGA-TXPS-HSEPN,5.5,0.01
140319555875522910,600542,2023-10-13 21:11:50,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-6Q3U-5VDE-BKTM-3QBLN,1.0,0.01
5020236965123935216,600540,2023-10-13 21:03:21,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-YSUA-VXNJ-PPYY-6PQLA,1.0,0.01
14193581749260926371,600533,2023-10-13 20:35:34,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-6Q3U-5VDE-BKTM-3QBLN,1.0,0.01
18109985540759731834,600533,2023-10-13 20:35:34,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-6Q3U-5VDE-BKTM-3QBLN,1.0,0.01
2144898262181494419,600533,2023-10-13 20:35:34,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-YSUA-VXNJ-PPYY-6PQLA,1.0,0.01
13504368226330801783,600529,2023-10-13 20:17:35,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-6Q3U-5VDE-BKTM-3QBLN,0.5,0.01
16190306922484914656,600529,2023-10-13 20:17:35,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-6Q3U-5VDE-BKTM-3QBLN,0.5,0.01
1426382157406831198,600529,2023-10-13 20:17:35,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-YSUA-VXNJ-PPYY-6PQLA,0.5,0.01
11841215637058875138,600493,2023-10-13 17:49:43,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-97VB-XLQZ-AUC6-BZ53S,500.0,0.01
6512794295440253911,600492,2023-10-13 17:45:32,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-U8UG-PCVU-CX5Q-AHPU2,5.5,0.01
15574704013852993627,600187,2023-10-12 21:22:26,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-U8UG-PCVU-CX5Q-AHPU2,0.5,0.01
4956050998309732632,600186,2023-10-12 21:18:03,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11048701365714038239,600184,2023-10-12 21:09:17,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-S72T-2256-Y7NG-39LCS,0.5,0.01
18086246902853705047,599384,2023-10-10 15:51:39,Ordinary Payment,TS-97VB-XLQZ-AUC6-BZ53S,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
14902076386843486563,596932,2023-10-03 20:23:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-97VB-XLQZ-AUC6-BZ53S,10.0,0.02
