ID,Height,timestamp,Type,From,To,Amount,Fee
475747964208387461,201636,2020-08-17 12:01:23,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,70.73334812,0.0147
1107643071124757236,197681,2020-08-06 12:03:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,495.16337061,0.0147
16672498371211385848,196602,2020-08-03 12:04:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,8944.72936425,0.0147
12452119180614449972,196242,2020-08-02 12:01:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,2639.45587632,0.0147
17910484257804150730,195879,2020-08-01 12:04:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,758.67601489,0.0147
3493905197606717483,193842,2020-07-26 20:11:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-2ZT7-GC7S-L5TR-A6T3H,8.57630597,0.0147
9437559476984924513,193327,2020-07-25 09:24:18,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
15774507177440612079,192327,2020-07-22 14:14:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3004.32944114,0.03675
5002297527115163341,191647,2020-07-20 17:46:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3031.22941214,0.03675
8890141240791762033,191586,2020-07-20 13:44:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3038.38730618,0.0441
5534377441940951705,191503,2020-07-20 08:11:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3001.63047812,0.03675
8883375901344089659,191083,2020-07-19 04:52:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3011.12452663,0.0294
18430246279216662066,190957,2020-07-18 19:38:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3008.05163466,0.0441
11306429106490155751,190794,2020-07-18 09:13:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3095.49712616,0.05145
665423402175388570,190773,2020-07-18 07:53:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3182.16991511,0.0441
14411806383130651584,190752,2020-07-18 06:41:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,3199.41149138,0.0441
13986709048314429608,190643,2020-07-17 22:39:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,141.90048112,0.0441
11402907914519259913,190636,2020-07-17 22:09:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,125.20481489,0.05145
7122383430127733259,190635,2020-07-17 22:04:29,Arbitrary Message,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.1
9126974324349517751,190633,2020-07-17 21:55:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,137.9344816,0.0441
4075110911241433530,190629,2020-07-17 21:40:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,135.91198983,0.0441
17426970260341944961,190625,2020-07-17 21:25:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,117.49944197,0.0441
13117516601358197199,190622,2020-07-17 21:14:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,108.10330481,0.0441
17068490116468372955,190619,2020-07-17 21:03:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,105.19969754,0.0441
8570221020563485473,190615,2020-07-17 20:49:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,106.46811486,0.0441
2740572387564464224,190605,2020-07-17 20:06:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,109.69583527,0.0441
15482579811498470870,190599,2020-07-17 19:43:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,101.55899732,0.0441
14786616865401545960,190591,2020-07-17 19:09:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,100.09004499,0.05145
1883517767220269015,190583,2020-07-17 18:36:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,107.39249617,0.05145
17024720204575503325,190576,2020-07-17 18:10:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,108.56355634,0.05145
1615925113604639359,190568,2020-07-17 17:43:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,108.56728744,0.0441
16526255893337998626,190555,2020-07-17 16:56:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,103.06930473,0.0441
15893650810628690044,190537,2020-07-17 15:44:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,101.98843471,0.06615
350704977866311344,189840,2020-07-15 16:12:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,104.05227474,0.0147
5888902661800969629,189809,2020-07-15 14:00:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,107.68423609,0.0147
6770604420324634998,189789,2020-07-15 12:49:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,115.87136261,0.0147
13340268315056590894,189763,2020-07-15 11:07:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-2ZT7-GC7S-L5TR-A6T3H,117.45384568,0.0147
14217420064845962782,189737,2020-07-15 09:19:16,Arbitrary Message,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.1
6757282999451056291,189533,2020-07-14 19:50:24,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.5
17636538089687436234,189518,2020-07-14 18:54:34,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-DV6F-UN24-6LZ3-5NQY9,0.0,1.0
16593314207204845440,189504,2020-07-14 18:06:04,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QURT-QQY8-ER3L-3E44Y,0.0,2.0
8754498242295496522,189440,2020-07-14 13:47:04,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-DV6F-UN24-6LZ3-5NQY9,0.0,0.1
5615032826637679523,189425,2020-07-14 12:43:08,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.1
8255663398204673660,189419,2020-07-14 12:18:32,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-TNYN-99XH-RTPS-DRPF7,0.0,0.1
11337026938451621482,188315,2020-07-11 10:30:12,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-2ZT7-GC7S-L5TR-A6T3H,100.0,0.00735
