ID,Height,timestamp,Type,From,To,Amount,Fee
4630000218838870253,459322,2022-09-13 17:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,75.98110504,0.01
2414395622728723424,459292,2022-09-13 15:34:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,32.34327323,0.01
16821933846228697580,459058,2022-09-12 23:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,94.44981818,0.01
13407911621411389900,458871,2022-09-12 11:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,1.93033118,0.01
1059711028993170041,458760,2022-09-12 04:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,122.75114829,0.01
10105004667694109430,458615,2022-09-11 18:25:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,73.1606857,0.01
15961224605575983794,457617,2022-09-08 23:39:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,7.73606822,0.01
4732661104310505950,457506,2022-09-08 16:13:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,13.64058942,0.01
10766668460057609269,457029,2022-09-07 08:26:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14721960173511334577,455885,2022-09-04 04:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,171.11931214,0.01
6457843902114583343,455574,2022-09-03 07:10:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,177.10152648,0.01
1034294762422575318,454847,2022-09-01 06:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,40.99312251,0.01
15187740983453365357,454701,2022-08-31 21:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,60.98554548,0.01
14260572400165946731,454610,2022-08-31 14:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,131.55673962,0.01
7765378584866351319,454484,2022-08-31 06:29:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,85.98041081,0.01
9522320237182969510,453058,2022-08-27 07:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,128.6123469,0.01
3905747687969441605,453035,2022-08-27 05:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,89.49497055,0.01
18207671617111626619,453014,2022-08-27 04:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,126.58293646,0.01
9523711455893161755,452878,2022-08-26 19:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,282.13479128,0.01
17816846585266280106,452778,2022-08-26 12:49:47,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4037280164004244753,452439,2022-08-25 14:14:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,49.50277411,0.01
7191100632161883719,452183,2022-08-24 21:14:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,70.59549428,0.01
6542298162442934110,451522,2022-08-23 01:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,238.9580872,0.01
5955951316684775474,451202,2022-08-22 03:50:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14470581126401315997,451158,2022-08-22 00:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,102.21472307,0.01
18017065915021144459,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,437.92508893,0.01
12061288912701528555,450482,2022-08-20 03:40:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,92.20451293,0.01
8690240001699085143,450275,2022-08-19 13:55:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,159.69440277,0.01
944654638384116406,449793,2022-08-18 05:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,188.24195367,0.01
7483407050415494213,449450,2022-08-17 06:56:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,54.98450644,0.01
4486823617531923477,448706,2022-08-15 05:13:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,66.58103448,0.01
15466171324606176864,448389,2022-08-14 08:03:46,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2792081312599623649,448136,2022-08-13 15:22:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5022556666884380421,447477,2022-08-11 19:25:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,37.3513456,0.01
11228557865134963405,446580,2022-08-06 17:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,177.7760665,0.01
14824817485604815345,446119,2022-08-05 11:13:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,29.90917124,0.01
12785118857343778915,445959,2022-08-05 00:23:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,134.91074853,0.01
4185047353659320756,445908,2022-08-04 21:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,10.426608,0.01
3641243958444914577,445503,2022-08-03 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,33.61548967,0.01
16776671516472935346,445380,2022-08-03 09:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,28.19555129,0.01
2637155123271400165,444970,2022-08-02 06:36:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8878327195157749700,443668,2022-07-29 15:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,71.33043381,0.01
13705385389026157891,443614,2022-07-29 11:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,6.56210536,0.01
4954798349664179650,443494,2022-07-29 04:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,113.11474668,0.01
12440975711935728113,442560,2022-07-26 13:46:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,739.90236554,0.01
9854154634228280689,441901,2022-07-24 17:51:45,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2107238111202969649,441896,2022-07-24 17:31:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,112.34113434,0.01
13284022465587062331,441743,2022-07-24 07:14:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15833637893067755736,441504,2022-07-23 15:27:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,112.52216489,0.01
9422959921726612300,440766,2022-07-21 14:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,49.51154743,0.01
6518903154091996993,440713,2022-07-21 10:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,33.64157084,0.01
11332561722375278735,440212,2022-07-20 01:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,117.4171756,0.01
16329643769810498558,440175,2022-07-19 22:40:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,31.57647572,0.01
5736831705984160039,440082,2022-07-19 16:22:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,132.85213998,0.01
17741517894362477725,439586,2022-07-18 07:22:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16142203981199936249,439423,2022-07-17 20:22:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,66.45969296,0.01
6657240248003102046,439362,2022-07-17 16:35:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-U63T-2EKZ-HBR5-EKW38,37.66150523,0.01
13349133928188662551,438923,2022-07-16 11:00:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,6217.87396938,0.01
14157310446906602842,438196,2022-07-14 10:34:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8857294145266650320,398232,2022-02-27 12:23:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YD6C-LKEE-UBGA-EVDXM,37.75,0.00735
17411021827949974614,398212,2022-02-27 11:03:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3H8M-NX9R-V4V7-6BM47,101.93617021,0.0147
354116809292597474,398200,2022-02-27 10:18:57,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-U63T-2EKZ-HBR5-EKW38,36.92857143,0.0147
3441715068404804013,398175,2022-02-27 08:34:29,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4MVW-QBMN-CWQ6-6VRXF,162.66666667,0.00735
4060484036334958850,398158,2022-02-27 07:25:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TWUY-853H-5YRC-49BEN,16.97183099,0.0147
6212488103475941108,398124,2022-02-27 05:10:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-U63T-2EKZ-HBR5-EKW38,93.07142857,0.02205
6544416226026557181,398063,2022-02-27 01:04:23,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-U63T-2EKZ-HBR5-EKW38,138.8125,0.0147
3702793028378184587,398004,2022-02-26 21:17:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-U63T-2EKZ-HBR5-EKW38,27.52112676,0.0882
1517938157327614342,397937,2022-02-26 16:42:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VPLA-6VT5-SPPM-2J95G,119.66666667,0.02205
11192852534584191285,397915,2022-02-26 15:14:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,0.24137771,0.00735
13211050024236042317,397799,2022-02-26 07:23:25,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-U63T-2EKZ-HBR5-EKW38,1294.09090909,0.02205
137977209852447802,397708,2022-02-26 01:21:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6QRX-A8FW-NZ9V-8SUWE,70.15384615,0.06615
8638206529814763655,397693,2022-02-26 00:25:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-U63T-2EKZ-HBR5-EKW38,190.36363636,0.0294
4758213023192474189,397549,2022-02-25 14:42:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-94X8-B6RZ-FWTW-5U8VN,49.38461538,0.0147
14600234693671868960,397306,2022-02-24 22:26:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-U4NV-G3G9-5TGZ-2VTZ7,462.15384615,0.0441
16867405007527951415,397288,2022-02-24 21:17:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-V2BR-GSYP-TX6B-C6BWL,277.14285714,0.00735
6582733373123045653,397079,2022-02-24 07:20:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8WMY-QSYN-HBZ7-BS7BZ,48.26666667,0.00735
17275942639123733372,396864,2022-02-23 17:01:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-U63T-2EKZ-HBR5-EKW38,25.54022989,0.00735
15109518189379675876,396782,2022-02-23 11:35:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WYFX-5EB3-B6HE-DUVFU,96.20689655,0.03675
10404900450590964570,396720,2022-02-23 07:32:18,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-U63T-2EKZ-HBR5-EKW38,398.33333333,0.02205
1641286238846386496,396719,2022-02-23 07:28:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PBKS-DWMV-CX33-9VQRM,93.81818182,0.0147
17702251313640336983,396685,2022-02-23 05:10:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-BLH9-3X7G-RRSC-8WHFR,137.20454545,0.00735
3298121283704867209,396531,2022-02-22 18:55:50,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-U63T-2EKZ-HBR5-EKW38,190.51851852,0.00735
5617601709091689553,396528,2022-02-22 18:40:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FTYZ-U762-HHS8-A8D68,40.63636364,0.02205
14555459171083554556,396507,2022-02-22 17:15:16,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-U63T-2EKZ-HBR5-EKW38,63.22,0.0294
12315357111225760297,396329,2022-02-22 05:29:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WHJA-ND6S-UDEM-28YM6,22.69565217,0.03675
12927798906572265166,396284,2022-02-22 02:30:44,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-U63T-2EKZ-HBR5-EKW38,2567.66666667,0.0294
8775815668507209343,396221,2022-02-21 22:13:34,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-U63T-2EKZ-HBR5-EKW38,28.38582677,0.0147
11697563508018734467,396188,2022-02-21 19:50:06,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-U63T-2EKZ-HBR5-EKW38,93.52336449,0.0147
3678884754175263630,396134,2022-02-21 16:15:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5T5F-6BHJ-D47S-35ELE,199.76923077,0.0588
8198857904176417730,396131,2022-02-21 15:59:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KQA2-TLCP-U2CJ-DHWUV,13.86956522,0.00735
17571930737213018298,396112,2022-02-21 14:48:33,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-U63T-2EKZ-HBR5-EKW38,202.28571429,0.0147
1368119924676351638,396104,2022-02-21 14:21:38,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-U63T-2EKZ-HBR5-EKW38,292.5,0.03675
589645123996281328,395930,2022-02-21 02:55:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-U63T-2EKZ-HBR5-EKW38,63.05813953,0.03675
17861708602446041980,395916,2022-02-21 01:59:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-9P9B-54WD-ZDTW-ADVZ6,98.52941176,0.05145
3136670064567157007,395822,2022-02-20 19:37:06,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-U63T-2EKZ-HBR5-EKW38,157.675,0.00735
3291670277273215951,395511,2022-02-19 22:50:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2MZP-F7YD-JN86-BRMXH,71.57894737,0.00735
9454415806909357266,395431,2022-02-19 17:32:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U63T-2EKZ-HBR5-EKW38,71.13513514,0.03675
381359394158601146,395252,2022-02-19 05:40:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U63T-2EKZ-HBR5-EKW38,55.65957447,0.00735
10654520009108584789,395241,2022-02-19 04:53:52,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-U63T-2EKZ-HBR5-EKW38,184.32258065,0.02205
7241021239536068885,395213,2022-02-19 03:06:50,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-U63T-2EKZ-HBR5-EKW38,34.51282051,0.00735
8940013131887150770,395122,2022-02-18 21:04:32,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-U63T-2EKZ-HBR5-EKW38,81.86956522,0.0441
13944922569745938159,394955,2022-02-18 09:56:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-U63T-2EKZ-HBR5-EKW38,118.16666667,0.00735
13658115379772087964,394819,2022-02-18 00:46:35,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-U63T-2EKZ-HBR5-EKW38,54.55294118,0.0147
3406743730637158061,394719,2022-02-17 18:10:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-42JC-QZCB-X6LK-CTKEH,13.13636364,0.0294
15066797013371564766,394657,2022-02-17 14:06:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-REH6-C53Z-AWZL-97GBZ,17.375,0.0294
9287670968895907450,394629,2022-02-17 12:10:54,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-U63T-2EKZ-HBR5-EKW38,280.42857143,0.0441
8986936015216287871,394550,2022-02-17 06:57:42,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-U63T-2EKZ-HBR5-EKW38,32.15625,0.00735
9575510125421872823,394539,2022-02-17 06:11:23,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-U63T-2EKZ-HBR5-EKW38,178.82758621,0.00735
235743451371441799,394507,2022-02-17 04:06:32,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VAB3-2AMG-RR4M-DYGUF,107.85714286,0.02205
5705710723727638757,394415,2022-02-16 21:53:33,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-U63T-2EKZ-HBR5-EKW38,315.88888889,0.00735
10612388113231683344,394252,2022-02-16 10:58:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EDMS-JKC6-W3XD-HQMC2,25.84615385,0.03675
14500733186923147634,394229,2022-02-16 09:28:37,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VPGW-4SXY-DG7A-5LD7V,4.36842105,0.05145
6841062326852530323,394212,2022-02-16 08:22:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U63T-2EKZ-HBR5-EKW38,32.34653465,0.0147
8776757593241636908,394128,2022-02-16 02:49:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-R9QZ-KDHB-THCR-6WDFK,51.8,0.0147
9319081529908087875,394118,2022-02-16 02:10:07,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-U63T-2EKZ-HBR5-EKW38,23.55882353,0.00735
5033155944506028841,394101,2022-02-16 01:01:18,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-U63T-2EKZ-HBR5-EKW38,88.88235294,0.00735
14555764543723651467,393872,2022-02-15 09:39:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q328-WZYG-6GN9-H6ANW,69.83333333,0.0147
6842984803648120234,393840,2022-02-15 07:25:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6K6A-GXRD-4ZT6-HDB7J,250.75,0.00735
2983842055777094019,393813,2022-02-15 05:48:33,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-U63T-2EKZ-HBR5-EKW38,9.53333333,0.0294
4709115510968419864,393752,2022-02-15 01:38:48,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U63T-2EKZ-HBR5-EKW38,21.98113208,0.02205
14131466762740690648,393726,2022-02-14 23:58:53,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YNRU-9UZV-EPPC-H2TK6,84.81818182,0.0147
18346277097056420106,393535,2022-02-14 11:06:58,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KL2Y-XEA6-8HUN-92XP3,1967.5,0.00735
2892263126269657260,393439,2022-02-14 04:54:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Z2FQ-4FPW-WGBG-H7NZT,509.0,0.0147
11015262101516745016,393026,2022-02-13 01:19:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GMCA-TLEF-MGHE-6SZRS,33.07142857,0.0147
14105162543106099723,393022,2022-02-13 01:03:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q9J3-LNCR-9Z6L-4UWDK,195.96,0.00735
9458395972368961114,392969,2022-02-12 21:23:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-S5UB-RNAK-V7RW-HCPPM,129.66666667,0.05145
14098375059192270295,392941,2022-02-12 19:29:54,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U63T-2EKZ-HBR5-EKW38,227.33333333,0.02205
15046171919613559479,392576,2022-02-11 19:15:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-USBV-QEL6-AYLZ-5MR6E,10.17142857,0.02205
12584916142422877034,392573,2022-02-11 19:00:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TSE5-LNKF-4SRA-GNJ2Z,109.0,0.00735
2722137400821235096,392532,2022-02-11 16:18:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-U63T-2EKZ-HBR5-EKW38,55.76470588,0.00735
8318357530361007286,392398,2022-02-11 07:23:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-729C-CVND-5NML-2DBUM,352.66666667,0.02205
9896002790978717555,392324,2022-02-11 02:23:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-U63T-2EKZ-HBR5-EKW38,184.51612903,0.00735
2957476805896102653,392261,2022-02-10 22:14:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VQVJ-8GFH-PPTZ-6CJMD,11.57142857,0.00735
5491190189737378307,392203,2022-02-10 18:33:30,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-U63T-2EKZ-HBR5-EKW38,148.88461538,0.02205
5654662076421232169,392195,2022-02-10 17:59:23,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QEWP-66DP-2VBJ-6AR8S,136.15384615,0.00735
14421286359899790025,392152,2022-02-10 15:02:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Z5FN-WZJ8-48JE-3DEXF,702.71428571,0.02205
13294844044286917859,392065,2022-02-10 09:27:28,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ZPZZ-D7L2-EMWU-7656Q,58.83333333,0.02205
1473471101075631108,392053,2022-02-10 08:35:36,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RWNZ-NWNX-TSTL-EKEUE,146.41463415,0.05145
11295572702839695207,391920,2022-02-09 23:27:30,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-U63T-2EKZ-HBR5-EKW38,257.375,0.0147
1332303166706956394,391919,2022-02-09 23:22:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-U63T-2EKZ-HBR5-EKW38,215.11111111,0.0147
14078728569153989935,391858,2022-02-09 19:23:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U63T-2EKZ-HBR5-EKW38,1066.0,0.0294
7425088417736652778,391433,2022-02-08 15:04:45,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-URPC-9A4W-6L9Q-EFET4,24.84375,0.00735
3296009855891231214,391377,2022-02-08 11:23:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-U63T-2EKZ-HBR5-EKW38,38.58,0.0147
2761066914801079050,391319,2022-02-08 07:32:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-U63T-2EKZ-HBR5-EKW38,53.5,0.00735
7675292722450629775,391241,2022-02-08 02:17:35,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-J3Y4-MNRZ-H9XX-6SBQN,88.72093023,0.02205
15697689167646484503,391226,2022-02-08 01:10:36,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-U63T-2EKZ-HBR5-EKW38,331.1,0.05145
10046838785618599245,391181,2022-02-07 22:04:02,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-C5AM-QJQ7-9BSB-9PHY4,104.68571429,0.00735
4194079805272294301,390985,2022-02-07 09:10:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EVEF-84ST-HBZU-3VKG3,109.21052632,0.0147
14899486306557347848,390971,2022-02-07 08:12:29,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-U63T-2EKZ-HBR5-EKW38,94.05,0.0147
15896824523349369912,390507,2022-02-06 01:19:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VAND-QYE5-B5S6-C5T9Q,969.0,0.00735
13399491871833004555,390443,2022-02-05 21:03:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CCT4-B67Z-EU7N-DDM6R,33.51351351,0.02205
17704163034468858349,390440,2022-02-05 20:50:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8ZG2-3BYA-HAYU-C6A5M,82.675,0.02205
7012464046423142913,390271,2022-02-05 09:36:03,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-U63T-2EKZ-HBR5-EKW38,15.69281046,0.02205
6298508175926517735,390259,2022-02-05 08:43:55,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-U63T-2EKZ-HBR5-EKW38,46.98214286,0.03675
17538657984312514280,390209,2022-02-05 05:21:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-K27Z-FMF9-6RLU-4NGBL,120.5,0.00735
