ID,Height,timestamp,Type,From,To,Amount,Fee
12047633601567074323,270628,2021-03-09 01:57:24,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
12163339321546410597,270627,2021-03-09 01:53:13,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
8223823406847163071,270626,2021-03-09 01:48:44,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
13122313629222106377,270625,2021-03-09 01:43:52,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
14844692339377050590,270624,2021-03-09 01:38:57,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
14653548679565892915,270623,2021-03-09 01:35:02,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,10.5,0.0294
8414051724754746344,270620,2021-03-09 01:23:18,Arbitrary Message,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,0.0,0.0294
588279191314548426,270617,2021-03-09 01:11:59,Contract Payment,TS-QDXC-GAR9-WPEE-GZ8CB,TS-2LER-KMQ8-88WQ-EPKST,2.0,0.0
4001536446199236368,270616,2021-03-09 01:09:40,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,1.0,0.0294
5827673225589586270,270611,2021-03-09 00:54:09,Ordinary Payment,TS-W7EM-6D9A-CZ7A-BE83C,TS-QDXC-GAR9-WPEE-GZ8CB,1.9,0.0294
