ID,Height,timestamp,Type,From,To,Amount,Fee
55066349121075362,398332,2022-02-27 18:57:07,Contract Payment,TS-4EVA-KQNG-P652-3MDEB,TS-SAR3-SP2W-NBDU-FHBBA,735.0,0.0
16760482049244035483,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
1396329294403719302,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
1401761130875146297,397626,2022-02-25 20:00:04,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
10513849617637955059,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
11398030588286529008,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
6932041937043588142,397288,2022-02-24 21:17:07,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
389736533773397546,396967,2022-02-23 23:43:37,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
8250619633902599999,396967,2022-02-23 23:43:37,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,0.3,0.02
18354614002558311804,396966,2022-02-23 23:38:41,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,0.3,0.02
15226152166031444096,396932,2022-02-23 21:20:41,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-9NMT-8354-EKSH-FPDZD,1500.3,0.02
10358146369960760632,396931,2022-02-23 21:17:48,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-4EVA-KQNG-P652-3MDEB,1042.3,0.02
16617087442059245941,396931,2022-02-23 21:17:48,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-6WX3-6UXU-ZAV8-B9EGH,1000.3,0.02
11049220631145079308,396888,2022-02-23 18:45:46,Contract Payment,TS-EKT4-7T53-PCUH-3TAAM,TS-SAR3-SP2W-NBDU-FHBBA,189.0,0.0
4283534407339819306,396525,2022-02-22 18:29:18,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-EKT4-7T53-PCUH-3TAAM,0.3,0.02
8396360188327014690,396507,2022-02-22 17:15:16,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-EKT4-7T53-PCUH-3TAAM,0.3,0.02
11933563282360473558,396361,2022-02-22 07:38:44,Contract Payment,TS-KKJF-QRJ3-WS7X-H854K,TS-SAR3-SP2W-NBDU-FHBBA,100.0,0.0
11097834464697219312,396360,2022-02-22 07:35:33,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-EKT4-7T53-PCUH-3TAAM,100.3,0.02
4737275429276783463,396360,2022-02-22 07:35:33,Ordinary Payment,TS-SAR3-SP2W-NBDU-FHBBA,TS-KKJF-QRJ3-WS7X-H854K,100.3,0.02
14969053342489720807,396217,2022-02-21 21:56:24,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-SAR3-SP2W-NBDU-FHBBA,10000.0,0.02205
11006613124140833030,395228,2022-02-19 04:02:10,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SAR3-SP2W-NBDU-FHBBA,10.0,0.01
