ID,Height,timestamp,Type,From,To,Amount,Fee
13486761888356881425,459437,2022-09-14 01:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,107.85056383,0.01
16096701758032357231,459011,2022-09-12 20:40:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
420356830540762534,458831,2022-09-12 08:46:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5044903208626049699,458791,2022-09-12 06:09:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,89.36388985,0.01
8502720055318614754,457024,2022-09-07 08:06:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,50.90433794,0.01
3409743134407442528,456858,2022-09-06 20:56:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,92.54052917,0.01
18411672761339383451,456051,2022-09-04 15:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,160.96798412,0.01
1036476032062798603,455916,2022-09-04 05:59:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9023463209359731562,455893,2022-09-04 04:30:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,254.37501705,0.01
15195649962334809107,455011,2022-09-01 17:45:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,98.16645979,0.01
5454715123576044146,454723,2022-08-31 22:30:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,67.08259033,0.01
17379982211856893503,454363,2022-08-30 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,956.55429748,0.01
16033626315714229711,454159,2022-08-30 08:45:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,85.54826842,0.01
11981432571112119153,454118,2022-08-30 06:02:56,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6252676545343712786,453928,2022-08-29 17:35:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,24.68067292,0.01
5764575840361148606,453683,2022-08-29 01:07:07,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11967846529763420204,453485,2022-08-28 11:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,1041.99517775,0.01
6763641116687547678,453299,2022-08-27 23:33:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4350115258626716445,453210,2022-08-27 17:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,41.60996109,0.01
18166107337592153101,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,84.87696696,0.01
12462455073886831367,452199,2022-08-24 22:10:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,39.70892345,0.01
3530494234782841924,450932,2022-08-21 09:47:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
373842451763374556,450566,2022-08-20 09:23:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,98.4801179,0.01
9894397614573213010,448945,2022-08-15 21:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,13.69007023,0.01
15928702299685413868,448768,2022-08-15 09:25:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,61.64495052,0.01
15292819972659705614,448606,2022-08-14 22:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,24.5931782,0.01
17041550362517203161,447944,2022-08-13 02:26:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,28.86285004,0.01
3998294286376046457,447876,2022-08-12 21:54:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,10.64953185,0.01
1255390263667198349,447859,2022-08-12 20:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,94.33127358,0.01
5565182425486471040,446615,2022-08-06 20:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,1.96358962,0.01
16539890211962593700,446092,2022-08-05 09:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,41.18794946,0.01
15455525493308498202,446038,2022-08-05 05:42:46,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17032071881420976875,444533,2022-08-01 01:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,69.43765693,0.01
13966514865764091712,444503,2022-07-31 23:19:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,100.30826226,0.01
17045743981542634797,443738,2022-07-29 20:17:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,156.93315405,0.01
3638911661067580187,443347,2022-07-28 18:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,33.77445447,0.01
17797516489521990954,441958,2022-07-24 21:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,2708.97357697,0.01
2378407405350781092,441361,2022-07-23 05:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,31.35999775,0.01
4292914138508855911,441309,2022-07-23 02:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,1318.35148174,0.01
10999250999925053821,440741,2022-07-21 12:37:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14610549202564464089,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,51.69974311,0.01
3798474860055055402,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,52.71935628,0.01
9037239373998482115,440649,2022-07-21 06:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,56.19148187,0.01
10835498680213027848,440616,2022-07-21 04:20:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,5.31133849,0.01
14723043515616545435,439282,2022-07-17 11:09:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,374.34373041,0.01
17524498245712145580,438848,2022-07-16 06:04:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,163.67588252,0.01
18000779194576519220,438762,2022-07-16 00:11:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,148.84571439,0.01
16145548858860636896,438705,2022-07-15 20:24:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,55.56248152,0.01
5427572621336963114,438676,2022-07-15 18:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,2637.8534432,0.01
8743207481114335813,397898,2022-02-26 14:01:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-J6MY-HJQM-XX2L-2DE3L,173.96969697,0.00735
17502306738935756358,397653,2022-02-25 21:46:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EDTH-R329-UYJM-G2B3M,4.0617284,0.0441
7350934862019141061,397633,2022-02-25 20:27:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VUFW-NPV3-7VXB-GMVRX,143.3,0.00735
4321645175914081856,397519,2022-02-25 12:41:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-C3Z2-2A5W-BXLR-42JNE,99.2,0.05145
6405313648721556655,397518,2022-02-25 12:35:52,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-C3Z2-2A5W-BXLR-42JNE,175.37777778,0.0294
6334142658177418328,397428,2022-02-25 06:32:26,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-C3Z2-2A5W-BXLR-42JNE,269.6,0.0441
8388708379276483435,397414,2022-02-25 05:37:41,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-C3Z2-2A5W-BXLR-42JNE,274.79411765,0.0147
16482488644606943320,397074,2022-02-24 07:00:46,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C3Z2-2A5W-BXLR-42JNE,34.8699187,0.02205
6500028722082366420,397068,2022-02-24 06:34:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FTK7-UDU4-9KC7-88VVQ,93.9047619,0.03675
2849153483367761342,397008,2022-02-24 02:34:24,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GXKZ-MXT5-JEFA-G6QT2,80.35164835,0.03675
981158641371010599,396914,2022-02-23 20:18:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TTCP-EQPX-2UBS-C2WQK,73.86363636,0.0735
18026735855768734652,396845,2022-02-23 15:43:21,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-C3Z2-2A5W-BXLR-42JNE,5.42424242,0.0147
11917557260547343324,396393,2022-02-22 09:48:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2MZP-F7YD-JN86-BRMXH,85.9,0.05145
13567983311333783025,396258,2022-02-22 00:39:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-7VDS-27PY-WD7U-GH8A4,54.5483871,0.00735
11773648407296090751,396011,2022-02-21 08:17:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-C3Z2-2A5W-BXLR-42JNE,39.96551724,0.0294
18168259872216078944,395694,2022-02-20 11:02:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GMCA-TLEF-MGHE-6SZRS,209.25,0.00735
3546114440038038962,395664,2022-02-20 09:07:07,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-C3Z2-2A5W-BXLR-42JNE,189.5,0.02205
16220226873597373071,395559,2022-02-20 02:06:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UM4J-V8SJ-M799-7AR9J,51.6,0.02205
10103146765023435898,395505,2022-02-19 22:25:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6LWU-A8D5-FBSM-9792B,125.49122807,0.0441
14816854347847260305,395386,2022-02-19 14:40:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-G3B7-XS8L-7A2G-BJ5QQ,94.15189873,0.00735
18167602477070286346,395308,2022-02-19 09:17:18,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-C3Z2-2A5W-BXLR-42JNE,43.74603175,0.02205
5153866118055416465,395277,2022-02-19 07:16:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CNR8-ABXK-XE39-2WPQ2,108.23170732,0.00735
1155118912817313720,394824,2022-02-18 01:08:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-DXA3-9RUW-5FA6-62K3T,115.13043478,0.00735
8280589942950083897,394803,2022-02-17 23:42:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C3Z2-2A5W-BXLR-42JNE,15.18333333,0.00735
4124892952675375359,394791,2022-02-17 22:54:41,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-C3Z2-2A5W-BXLR-42JNE,82.23529412,0.0735
17172710556564300976,394790,2022-02-17 22:50:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-C3Z2-2A5W-BXLR-42JNE,25.58823529,0.02205
1766787482583646844,394737,2022-02-17 19:20:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y9G4-32M5-3Z3F-FT8ZS,113.03846154,0.00735
17364869225245160437,394689,2022-02-17 16:10:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BLH9-3X7G-RRSC-8WHFR,1166.75,0.00735
7080687489014315452,394635,2022-02-17 12:38:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C3Z2-2A5W-BXLR-42JNE,253.31707317,0.05145
7090738133404220424,394513,2022-02-17 04:29:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T5LK-ZULY-73A3-4W4GS,24.75,0.0441
8314368976042245610,394498,2022-02-17 03:25:49,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-C3Z2-2A5W-BXLR-42JNE,139.48837209,0.00735
8653248454585902929,394437,2022-02-16 23:23:04,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-C3Z2-2A5W-BXLR-42JNE,95.11428571,0.02205
14528264091452416830,394397,2022-02-16 20:41:18,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-C3Z2-2A5W-BXLR-42JNE,20.42553191,0.00735
3008777437981810029,394161,2022-02-16 04:57:33,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-C3Z2-2A5W-BXLR-42JNE,130.70909091,0.00735
2259641754813349402,393940,2022-02-15 14:08:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LEJV-KM4A-FPT4-H98KX,3.81443299,0.00735
1848453194329144219,393862,2022-02-15 09:02:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-EYH3-XVDW-NHZ6-CNFPU,45.44705882,0.0294
8918930192449782284,393729,2022-02-15 00:11:23,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4BF2-UYBW-5CME-AA26N,293.25,0.0147
4043744073032092013,393713,2022-02-14 23:09:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2UQV-PX2W-39W5-54VDR,83.27,0.00735
9642610921721115514,393595,2022-02-14 15:07:03,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-C3Z2-2A5W-BXLR-42JNE,79.26923077,0.00735
12842115565967353885,393581,2022-02-14 14:09:24,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-C3Z2-2A5W-BXLR-42JNE,13.53409091,0.0294
17616253483913642635,393503,2022-02-14 09:01:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T6TM-FMHC-DD4X-EV66J,108.74025974,0.0147
8241359833376859242,393244,2022-02-13 15:42:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-RWNZ-NWNX-TSTL-EKEUE,30.30188679,0.00735
7039395652957592792,393138,2022-02-13 08:39:03,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-C3Z2-2A5W-BXLR-42JNE,434.4,0.00735
10564011586017869302,392698,2022-02-12 03:18:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5T5F-6BHJ-D47S-35ELE,159.48275862,0.00735
4650159914217376216,392561,2022-02-11 18:16:57,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C3Z2-2A5W-BXLR-42JNE,20.88235294,0.03675
14767212458439106444,392289,2022-02-11 00:04:20,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C859-5J7A-2UVB-5AYQR,23.18309859,0.00735
16826414841164613833,392241,2022-02-10 20:54:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-C3Z2-2A5W-BXLR-42JNE,58.525,0.0147
4460198226718786045,392214,2022-02-10 19:16:38,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C3Z2-2A5W-BXLR-42JNE,57.69047619,0.0294
12844862987971181686,392099,2022-02-10 11:38:59,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-C3Z2-2A5W-BXLR-42JNE,97.25,0.0147
4729487146962307564,391985,2022-02-10 03:55:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-C3Z2-2A5W-BXLR-42JNE,44.30851064,0.00735
2662444225215303458,391946,2022-02-10 01:21:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YW3Z-9R7J-9DGC-FCSE7,59.07407407,0.02205
13512169707646829819,391558,2022-02-08 23:17:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HFGH-F95C-HRHK-46MUY,71.56190476,0.00735
6821733694358548117,391407,2022-02-08 13:20:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-C3Z2-2A5W-BXLR-42JNE,421.63636364,0.05145
2508694195638846413,391376,2022-02-08 11:19:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-RDWH-A773-KS62-BXA5L,189.64,0.00735
7685017014050780544,391357,2022-02-08 10:00:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-C3Z2-2A5W-BXLR-42JNE,142.11627907,0.00735
3919833454144426116,391264,2022-02-08 03:45:46,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C3Z2-2A5W-BXLR-42JNE,307.125,0.00735
9975286879593843595,391243,2022-02-08 02:26:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,61.9047619,0.0441
12722627850024988610,391037,2022-02-07 12:37:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C3Z2-2A5W-BXLR-42JNE,41.10714286,0.00735
1520421142700434534,390895,2022-02-07 03:13:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-C3Z2-2A5W-BXLR-42JNE,156.62244898,0.0441
8637526142808594374,390866,2022-02-07 01:15:05,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C3Z2-2A5W-BXLR-42JNE,148.28125,0.00735
140870364651753165,390749,2022-02-06 17:22:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4SRQ-PDTA-5DFC-59HQ3,217.81818182,0.00735
7943144552548379344,390638,2022-02-06 09:55:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C3Z2-2A5W-BXLR-42JNE,16.38095238,0.0147
13438839944164593103,390319,2022-02-05 12:44:47,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C3Z2-2A5W-BXLR-42JNE,385.23809524,0.0147
16206334459331259958,390182,2022-02-05 03:37:57,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-C3Z2-2A5W-BXLR-42JNE,104.57142857,0.0147
1926669397669880462,390174,2022-02-05 03:05:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-CNCX-L3KG-QE6B-G8GKM,118.87272727,0.00735
4429689679844258814,390111,2022-02-04 22:58:19,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-C3Z2-2A5W-BXLR-42JNE,63.47058824,0.0441
8781809239954537743,390086,2022-02-04 21:16:07,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-C3Z2-2A5W-BXLR-42JNE,87.03409091,0.0147
17191484447369754634,390048,2022-02-04 18:43:25,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LX9P-9PFE-8C95-AMYTJ,1.46774194,0.00735
8325769301083914747,389967,2022-02-04 13:20:13,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H44Y-4345-8YH3-4D5DA,47.17977528,0.00735
1684888333671401903,389845,2022-02-04 05:16:20,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-C3Z2-2A5W-BXLR-42JNE,56.21428571,0.0441
1640933797774939764,389743,2022-02-03 22:30:48,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-C3Z2-2A5W-BXLR-42JNE,295.5625,0.0294
3392657559765028547,389541,2022-02-03 09:14:27,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-XNTK-97PS-L6XL-D9RHP,1238.25,0.0147
8462149352856762769,389447,2022-02-03 02:59:28,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-C3Z2-2A5W-BXLR-42JNE,567.91304348,0.00735
783563098589329251,389289,2022-02-02 16:21:37,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-C3Z2-2A5W-BXLR-42JNE,449.95833333,0.02205
1406130971751086873,389267,2022-02-02 14:59:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C3Z2-2A5W-BXLR-42JNE,173.84269663,0.0294
9715566688021857209,389188,2022-02-02 09:32:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TC53-K7DF-XC7V-ETYTK,152.6779661,0.00735
308822050677558960,389080,2022-02-02 02:23:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4QHD-LEWN-NRPL-HWNNU,549.4,0.0294
5711591952098730760,389019,2022-02-01 22:19:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZRYW-SDDJ-7Y5V-73UUH,256.21428571,0.0147
15969434254079766667,388639,2022-01-31 20:59:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8ZG2-3BYA-HAYU-C6A5M,21.78021978,0.00735
16348087058544609350,388603,2022-01-31 18:33:26,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6CDB-QAWZ-W6VJ-FF63P,84.27906977,0.00735
7867070530832544534,388513,2022-01-31 12:34:21,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BTCK-NNQ4-GQGV-CRMSV,364.76470588,0.00735
7083972079453557198,388282,2022-01-30 21:13:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-C3Z2-2A5W-BXLR-42JNE,68.02857143,0.02205
1900582500978009226,388054,2022-01-30 05:52:39,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-C3Z2-2A5W-BXLR-42JNE,85.52631579,0.0294
14840849042768477314,387970,2022-01-30 00:27:20,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LXSW-JHYP-28HN-GTENG,267.05128205,0.0147
2351971848342268532,387789,2022-01-29 12:19:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-C3Z2-2A5W-BXLR-42JNE,135.30769231,0.00735
8507674848201767311,387591,2022-01-28 23:08:30,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-C3Z2-2A5W-BXLR-42JNE,88.06756757,0.03675
17728682065881655428,387469,2022-01-28 14:58:50,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-RXSB-6ABM-9VB3-5V96E,35.49462366,0.0147
10641464070864893738,387394,2022-01-28 10:02:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-V2BR-GSYP-TX6B-C6BWL,245.39285714,0.0294
16821370639612388773,387214,2022-01-27 22:02:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-C3Z2-2A5W-BXLR-42JNE,810.16666667,0.02205
263943543481028364,387020,2022-01-27 09:01:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C3Z2-2A5W-BXLR-42JNE,71.8,0.0441
17413307334989986217,386902,2022-01-27 01:09:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-C3Z2-2A5W-BXLR-42JNE,31.93055556,0.00735
3322758576763844106,386619,2022-01-26 06:20:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4FVH-NWP4-SL3V-6M97L,83.80263158,0.00735
17284127406154074292,386520,2022-01-25 23:50:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,106.87119741,0.0147
17300467876766378071,386471,2022-01-25 20:30:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-C3Z2-2A5W-BXLR-42JNE,67.05555556,0.03675
4021720402871598833,386305,2022-01-25 09:25:17,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HZMF-38Y7-AJF5-G5TRX,17.52727273,0.0147
9441488638385556930,386275,2022-01-25 07:24:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,159.02702703,0.03675
17357433181379406407,386152,2022-01-24 23:09:58,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-C3Z2-2A5W-BXLR-42JNE,70.84848485,0.00735
13206659525252090823,386115,2022-01-24 20:45:18,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HW4X-KFMA-YQB2-ASQG5,5.95833333,0.00735
15990671674367384402,385980,2022-01-24 11:45:07,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GMJH-PK57-CDN3-4YCER,53.26436782,0.00735
11542313276257648690,385941,2022-01-24 09:01:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8HNF-HQ9Y-G3YV-4LRC5,54.68604651,0.0147
6183025141996305990,385793,2022-01-23 23:22:34,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HDWG-WKPH-D4AP-EKXFV,47.86666667,0.0294
7628020521803113938,385695,2022-01-23 16:35:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5ASG-CDR3-5VX7-3TQ3E,100.92,0.0735
9650559196682622948,385528,2022-01-23 05:33:59,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-C3Z2-2A5W-BXLR-42JNE,147.4,0.00735
4397775718600554776,385505,2022-01-23 03:59:59,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-W5TP-A443-ME8R-CAGMK,898.8,0.00735
