ID,Height,timestamp,Type,From,To,Amount,Fee
2452974002964080475,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,98.58772744,0.01
6857137295833398574,459132,2022-09-13 04:48:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,18.5782407,0.01
6200202080437923769,458966,2022-09-12 17:39:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,54.11567839,0.01
12015229028217381731,458311,2022-09-10 22:01:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14429828297388984082,458049,2022-09-10 04:27:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,113.69139867,0.01
9076520032954447401,457751,2022-09-09 08:39:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,2333.85616438,0.01
2753183691415946145,457571,2022-09-08 20:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,176.35676271,0.01
7112294551188491664,457360,2022-09-08 06:24:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,163.44590887,0.01
4844015672032447839,456946,2022-09-07 03:00:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,78.78503302,0.01
9021092874866170358,456038,2022-09-04 14:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,85.58152988,0.01
5069771813351946796,456013,2022-09-04 12:29:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,399.79280711,0.01
18098447645724987835,455944,2022-09-04 07:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,81.37208338,0.01
12895502693446698729,455362,2022-09-02 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,130.79655807,0.01
1774061760219460304,455267,2022-09-02 10:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,70.97529082,0.01
10527389078392732487,454682,2022-08-31 19:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,48.10048695,0.01
14555642089505820566,454540,2022-08-31 10:12:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,1671.80627384,0.01
469238234760273402,454287,2022-08-30 17:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,114.70325986,0.01
14276640362957963243,453906,2022-08-29 16:06:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,79.22300678,0.01
3743493803281961277,452689,2022-08-26 06:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,6.24488296,0.01
4156488036024174346,452539,2022-08-25 21:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,95.5080419,0.01
18293943548296363824,452237,2022-08-25 00:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,469.4250403,0.01
15109302674586108577,452014,2022-08-24 09:51:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,17.94838963,0.01
16462884666182409824,451738,2022-08-23 15:27:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,124.16345956,0.01
18207143450404784380,451062,2022-08-21 18:25:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,298.70839528,0.01
11235263775190905015,450949,2022-08-21 10:56:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,63.23225532,0.01
7760010736251002079,450437,2022-08-20 00:43:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,90.40965429,0.01
12592667523785944348,450284,2022-08-19 14:31:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,78.58671365,0.01
1864701761633604258,450034,2022-08-18 21:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,131.95891651,0.01
12573884899130657913,449383,2022-08-17 02:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,53.00184686,0.01
323316818011428061,448870,2022-08-15 16:14:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,40.78835322,0.01
3774523466669597072,448473,2022-08-14 13:49:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,139.53735622,0.01
7741541268431741885,448376,2022-08-14 07:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,68.99406871,0.01
949425670554189492,447629,2022-08-12 05:25:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,180.78054746,0.01
5619378227732406415,447290,2022-08-11 06:56:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,26.33506688,0.01
14300170218040192089,447262,2022-08-11 05:05:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,49.1043956,0.01
3999475208427226011,447218,2022-08-11 02:14:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,29.87790488,0.01
18433922127497012100,447014,2022-08-10 15:10:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,3.20786917,0.01
17335189558956124150,445587,2022-08-03 23:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,39.53147057,0.01
14253766992432855721,445480,2022-08-03 16:26:56,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7130278642810930795,445112,2022-08-02 16:06:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,25.02929624,0.01
6923593292397929579,444378,2022-07-31 15:01:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,24.47768136,0.01
15244661115952312686,444327,2022-07-31 11:30:58,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14436385223308222471,443651,2022-07-29 14:29:41,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1479986728370364208,443333,2022-07-28 17:19:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,96.11616442,0.01
7891938179569693748,442640,2022-07-26 19:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,330.35163499,0.01
17079796096069255236,442477,2022-07-26 08:09:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8528925668340575475,441917,2022-07-24 18:54:53,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5446432715403543617,440877,2022-07-21 21:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,4.42937237,0.01
9112597729956634678,440802,2022-07-21 16:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,74.34346978,0.01
10753163635875889219,440008,2022-07-19 11:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,18.6469216,0.01
6802883133158059606,439920,2022-07-19 05:33:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16315662039766684454,438866,2022-07-16 07:09:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,77.82972152,0.01
6414622442252632475,438454,2022-07-15 03:58:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,102.57934347,0.01
15725499865867108007,438349,2022-07-14 20:49:52,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9345379678579278648,438162,2022-07-14 08:21:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,51.60083149,0.01
6759263143618044465,438120,2022-07-14 05:32:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-58DX-3W5W-X65G-GQ6BV,29.53536279,0.01
8563498794544857473,398097,2022-02-27 03:24:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UAQK-5RMS-ZGYM-8S2TG,31.17391304,0.00735
12920902726044319108,397966,2022-02-26 18:39:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-58DX-3W5W-X65G-GQ6BV,427.30769231,0.00735
8876892569259054914,397839,2022-02-26 10:02:52,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8Q67-LRNK-6YJA-CRCJ5,1774.5,0.00735
16032233623363511635,397607,2022-02-25 18:40:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-58DX-3W5W-X65G-GQ6BV,251.11111111,0.0147
11007676379312423086,397591,2022-02-25 17:33:36,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-S63Y-V6T7-CQ6N-E9Y83,0.61290323,0.03675
17745568777663167831,397458,2022-02-25 08:28:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4UCV-LL5H-5TGK-HE72V,152.29545455,0.0294
15497393155452467007,397394,2022-02-25 04:25:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-58DX-3W5W-X65G-GQ6BV,82.64285714,0.00735
5567717624919041416,397375,2022-02-25 03:04:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQS-E2UU-TRWV-DVHJV,14.13636364,0.00735
1317007387113562618,397191,2022-02-24 14:46:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-58DX-3W5W-X65G-GQ6BV,134.05128205,0.0147
17640608832843123551,396949,2022-02-23 22:35:24,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-58DX-3W5W-X65G-GQ6BV,173.2962963,0.00735
15070949107889980357,396737,2022-02-23 08:37:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-58DX-3W5W-X65G-GQ6BV,48.09090909,0.00735
5068400486595470193,396678,2022-02-23 04:43:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-B2XK-NJVZ-88AC-27AQ7,1595.0,0.0147
1294925037503976473,396522,2022-02-22 18:19:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-W9VJ-YQGU-FP9L-5FY8N,124.76119403,0.0441
9007631668189487180,396485,2022-02-22 15:38:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EVFL-RS48-73F4-G9P7Z,84.36708861,0.00735
18070006732052914391,396426,2022-02-22 12:03:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FFUZ-FELQ-PQN3-9BYVX,73.10606061,0.00735
3048546432650889363,396283,2022-02-22 02:27:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-58DX-3W5W-X65G-GQ6BV,375.47619048,0.0588
15761243365862149438,395864,2022-02-20 22:22:39,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-58DX-3W5W-X65G-GQ6BV,46.59259259,0.0147
15881308977125966170,395849,2022-02-20 21:26:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C36Z-V7V5-6TUV-H5M2V,126.93333333,0.03675
1744175572792681781,395715,2022-02-20 12:26:03,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-58DX-3W5W-X65G-GQ6BV,15.18181818,0.00735
3650051700833166491,395714,2022-02-20 12:22:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PQXR-L639-QJF8-HFDEZ,925.33333333,0.02205
15958735803965895297,395234,2022-02-19 04:27:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-58DX-3W5W-X65G-GQ6BV,363.62666667,0.00735
18119122621458686100,395137,2022-02-18 22:07:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-58DX-3W5W-X65G-GQ6BV,172.06,0.0294
14644901284540971643,395094,2022-02-18 19:13:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6YT3-6UW5-VW27-HBNYL,78.44444444,0.0147
13788738753575008444,395039,2022-02-18 15:35:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KP6N-ZBSY-WDDA-5RYN4,901.18181818,0.00735
13572799868022726512,395005,2022-02-18 13:17:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PFKC-ZK34-ZGWN-FY8AJ,37.4,0.00735
7322917996885808187,394935,2022-02-18 08:32:42,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-58DX-3W5W-X65G-GQ6BV,205.5,0.00735
9663193366741800702,394857,2022-02-18 03:20:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-URPC-9A4W-6L9Q-EFET4,47.37931034,0.0147
16981164613526808289,394700,2022-02-17 16:49:16,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RUSG-6PQY-CT7J-HX7UP,144.2745098,0.0294
9443276351476731746,394640,2022-02-17 12:56:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q8YG-X9X5-NMQV-5WLR5,64.37362637,0.0294
2782530604611298048,394630,2022-02-17 12:15:37,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-58DX-3W5W-X65G-GQ6BV,51.55434783,0.0441
12512780137746737953,394551,2022-02-17 07:01:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-58DX-3W5W-X65G-GQ6BV,577.0,0.00735
14829104474406335223,394419,2022-02-16 22:10:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-58DX-3W5W-X65G-GQ6BV,152.38666667,0.00735
13569413647325135719,394364,2022-02-16 18:31:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-58DX-3W5W-X65G-GQ6BV,31.07843137,0.0147
14773801049286060899,394300,2022-02-16 14:13:14,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-58DX-3W5W-X65G-GQ6BV,112.65178571,0.0588
9206037176763330679,394279,2022-02-16 12:49:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQG-WAKG-QBG5-HMELZ,130.25352113,0.03675
16470875673523579676,393977,2022-02-15 16:39:29,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-58DX-3W5W-X65G-GQ6BV,1229.0,0.09555
17038046067055141509,393925,2022-02-15 13:07:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-99QX-234L-L3E2-2SUWB,77.75471698,0.0147
12834034648125234988,393835,2022-02-15 07:03:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-58DX-3W5W-X65G-GQ6BV,12.63768116,0.0147
12540586089110271438,393708,2022-02-14 22:49:44,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-58DX-3W5W-X65G-GQ6BV,46.625,0.00735
1616418809044722352,393699,2022-02-14 22:14:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZCA8-9YNQ-5JB8-CXZ6D,10.66197183,0.0294
16071986800496546612,393577,2022-02-14 13:51:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CHXL-JQ7Q-9J2V-CC4AH,100.18181818,0.03675
17114957377015367466,393435,2022-02-14 04:40:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7JLS-DUCK-8286-8HU2W,240.0,0.0147
11569999485322722948,393154,2022-02-13 09:40:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-58DX-3W5W-X65G-GQ6BV,59.43478261,0.00735
3217107473241057997,393064,2022-02-13 03:52:05,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-58DX-3W5W-X65G-GQ6BV,295.86842105,0.0441
12809357989347982013,392819,2022-02-12 11:16:52,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-H3D8-TK9M-UE2D-7T7VT,20.2987013,0.02205
1592421065352082317,392387,2022-02-11 06:38:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KGC9-J3RU-G93C-4N5MQ,86.59677419,0.00735
14469923895694395933,392384,2022-02-11 06:26:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-58DX-3W5W-X65G-GQ6BV,149.24193548,0.00735
5383036451893167578,392260,2022-02-10 22:09:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UTVG-DZUR-RG8P-AHLFC,106.71428571,0.00735
2254705567635635244,391796,2022-02-09 15:06:20,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-58DX-3W5W-X65G-GQ6BV,52.46666667,0.0147
11818857793170534927,391433,2022-02-08 15:04:45,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PW27-C3LN-KKR2-B55S4,873.625,0.02205
10504318553039413013,391254,2022-02-08 03:04:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-58DX-3W5W-X65G-GQ6BV,29.10526316,0.0588
3351005346104505414,391209,2022-02-07 23:58:14,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-58DX-3W5W-X65G-GQ6BV,2.03125,0.00735
11607065604806610237,391162,2022-02-07 20:58:12,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-58DX-3W5W-X65G-GQ6BV,63.52941176,0.02205
8060463742896585557,391037,2022-02-07 12:37:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-66GZ-KU7A-97GG-G9TJD,626.81818182,0.02205
406101674232534435,391033,2022-02-07 12:21:32,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-58DX-3W5W-X65G-GQ6BV,34.67567568,0.0147
15765964862752163995,390975,2022-02-07 08:30:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-P8QH-V33R-NZZ6-FWSNK,94.87323944,0.00735
12632711765447626461,390935,2022-02-07 05:50:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-S7QF-SGJQ-KUMB-FPQ6Y,78.07058824,0.00735
7565468519070934823,390690,2022-02-06 13:26:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VP9Q-2HWK-5SKG-7GTKK,95.921875,0.0294
13328937999789911888,390632,2022-02-06 09:30:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DWFJ-NBHT-6WQD-DB5GD,534.42105263,0.05145
945284266270780787,390595,2022-02-06 07:09:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2GXF-VMWW-DBMV-4UHEK,215.82051282,0.00735
16300926961603835386,390512,2022-02-06 01:38:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8N4Y-JL2A-5TJP-53MLT,29.66666667,0.00735
9561830733913566586,390209,2022-02-05 05:21:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-58DX-3W5W-X65G-GQ6BV,75.62195122,0.0441
6735830202845524307,390066,2022-02-04 19:53:18,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-58DX-3W5W-X65G-GQ6BV,77.51724138,0.02205
7732119541951020542,389933,2022-02-04 11:05:43,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-58DX-3W5W-X65G-GQ6BV,52.58536585,0.0147
6032733121897689734,389785,2022-02-04 01:16:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-58DX-3W5W-X65G-GQ6BV,187.79310345,0.0147
15530811155460248776,389709,2022-02-03 20:17:06,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-58DX-3W5W-X65G-GQ6BV,90.1,0.00735
4614488259942869047,389679,2022-02-03 18:21:49,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-58DX-3W5W-X65G-GQ6BV,113.23893805,0.00735
5020992474427017150,389604,2022-02-03 13:27:50,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-58DX-3W5W-X65G-GQ6BV,217.0,0.00735
11286288948481830832,389476,2022-02-03 04:55:29,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-58DX-3W5W-X65G-GQ6BV,296.15384615,0.0147
16283015924318168984,389476,2022-02-03 04:55:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-58DX-3W5W-X65G-GQ6BV,1337.5,0.02205
8379150412965847100,389208,2022-02-02 10:55:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6QRX-A8FW-NZ9V-8SUWE,204.54054054,0.00735
11227919851891611078,388940,2022-02-01 17:10:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-58DX-3W5W-X65G-GQ6BV,48.84615385,0.00735
16026271184417727631,388939,2022-02-01 17:07:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Z5SH-8XWB-Q8KY-684VW,105.46268657,0.00735
6472959999352497423,388850,2022-02-01 11:11:39,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UL48-JR3G-K8S9-2FB5R,638.0,0.03675
11766384741000539130,388842,2022-02-01 10:37:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-87YA-C4PX-RMET-CY7P7,30.06666667,0.0294
15893958841598280876,388722,2022-02-01 02:33:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-58DX-3W5W-X65G-GQ6BV,355.33333333,0.00735
14251343013008655364,388513,2022-01-31 12:34:21,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-58DX-3W5W-X65G-GQ6BV,242.0,0.0147
5287038550342269379,388401,2022-01-31 05:13:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-58DX-3W5W-X65G-GQ6BV,207.04166667,0.00735
14395040328647100060,388278,2022-01-30 20:56:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-V2BR-GSYP-TX6B-C6BWL,86.9,0.02205
6594429473745734535,388177,2022-01-30 14:07:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-58DX-3W5W-X65G-GQ6BV,25.97368421,0.02205
9187213583032776456,388110,2022-01-30 09:34:42,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-58DX-3W5W-X65G-GQ6BV,110.84615385,0.02205
9750380020906494853,387642,2022-01-29 02:45:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8JWC-Q4VX-NHFY-6A6Z8,52.35294118,0.00735
17812014835789095483,387632,2022-01-29 01:59:13,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-58DX-3W5W-X65G-GQ6BV,297.73333333,0.0441
17109740098853699446,387509,2022-01-28 17:35:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HZMF-38Y7-AJF5-G5TRX,134.07142857,0.0147
14032671050390992880,387485,2022-01-28 15:59:57,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SKGE-BABE-78LX-FV4NR,1729.66666667,0.00735
8466744421953309685,387450,2022-01-28 13:44:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-U499-ZYM9-LA32-F4WDD,32.18421053,0.0147
5673176176174606877,387262,2022-01-28 01:14:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TSE5-LNKF-4SRA-GNJ2Z,99.78431373,0.00735
16121871877682946198,387256,2022-01-28 00:53:30,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-58DX-3W5W-X65G-GQ6BV,45.20689655,0.0147
8915436020112257836,387255,2022-01-28 00:49:41,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-58DX-3W5W-X65G-GQ6BV,95.06521739,0.02205
339662491448253094,387243,2022-01-28 00:01:54,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-58DX-3W5W-X65G-GQ6BV,55.04,0.0147
10059014147574062799,387125,2022-01-27 16:02:58,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE5B-8E66-6WUQ-6ZJQW,23.27380952,0.00735
14145828193969487296,387052,2022-01-27 11:13:08,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-58DX-3W5W-X65G-GQ6BV,286.94444444,0.0147
16974243198242903638,386996,2022-01-27 07:23:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9WR9-DMFJ-XF93-EQAPG,95.17073171,0.0147
10719756086690925506,386987,2022-01-27 06:55:31,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-58DX-3W5W-X65G-GQ6BV,407.42857143,0.00735
3155700224279057965,386900,2022-01-27 00:59:05,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-58DX-3W5W-X65G-GQ6BV,9.73033708,0.0147
10781472622381590569,386740,2022-01-26 14:26:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-58DX-3W5W-X65G-GQ6BV,60.46846847,0.02205
10984244152194934597,386434,2022-01-25 18:04:54,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-58DX-3W5W-X65G-GQ6BV,104.54255319,0.00735
9982483089965833834,386413,2022-01-25 16:39:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-3YE5-5SXA-9PLF-GCL3V,46.26027397,0.0294
2131069244379248247,386289,2022-01-25 08:20:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-58DX-3W5W-X65G-GQ6BV,297.85714286,0.08085
