ID,Height,timestamp,Type,From,To,Amount,Fee
17634457638534865346,459390,2022-09-13 22:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,106.38255229,0.01
16241352522098899177,458812,2022-09-12 07:31:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,68.84700547,0.01
1832354136203068028,458546,2022-09-11 13:43:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,114.73713235,0.01
607957553534985401,458506,2022-09-11 11:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,53.67293623,0.01
15208637043008928605,458260,2022-09-10 18:41:36,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1413931043907233756,458057,2022-09-10 05:00:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,45.13298421,0.01
4382542436847028647,457896,2022-09-09 18:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,26.82127271,0.01
17022016015674864852,457200,2022-09-07 19:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,38.01612553,0.01
4305833358390612229,456991,2022-09-07 05:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,444.83314415,0.01
15917167123170007167,455077,2022-09-01 22:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,25.0439245,0.01
7319374628160176995,454855,2022-09-01 07:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,213.51716456,0.01
10018778276969855209,454745,2022-08-31 23:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,43.48764917,0.01
9424245943659784429,453961,2022-08-29 19:39:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,4.06047629,0.01
431527895723985223,453615,2022-08-28 20:39:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,36.17945929,0.01
9669889612769651869,452230,2022-08-25 00:15:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,84.55313756,0.01
17469556283746275293,452193,2022-08-24 21:50:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,46.38726843,0.01
2286949530292467629,451873,2022-08-24 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,40.18862328,0.01
504835653608451466,451656,2022-08-23 09:56:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,56.53661771,0.01
13696281785680514522,450480,2022-08-20 03:30:36,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13511585256497703222,450364,2022-08-19 19:57:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,133.518939,0.01
3137759490843422751,450354,2022-08-19 19:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,139.53426756,0.01
17998748747822227287,450145,2022-08-19 05:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,103.49174542,0.01
16021352643533721068,449633,2022-08-17 19:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,10.36934676,0.01
8779796341512287054,449590,2022-08-17 16:19:32,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2079330791577109637,449589,2022-08-17 16:15:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,98.27932333,0.01
1907468489454948704,449545,2022-08-17 13:12:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,2.56555944,0.01
10252933294404960652,449434,2022-08-17 05:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,118.22002877,0.01
11976387362747566114,449406,2022-08-17 03:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,13.81287801,0.01
7597793448772073483,448646,2022-08-15 01:08:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,138.14777654,0.01
18086216684898213160,447830,2022-08-12 18:52:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,144.73395592,0.01
17791311466606879862,447436,2022-08-11 16:38:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,95.74057167,0.01
5022264289743690315,446654,2022-08-06 22:41:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,140.95358606,0.01
13354091718582277422,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,149.9392232,0.01
1511298028845318810,446150,2022-08-05 13:06:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,140.0665794,0.01
9617271756232347119,445861,2022-08-04 17:58:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,343.90727069,0.01
11068458022299127755,444782,2022-08-01 17:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,7.50290407,0.01
14109495711889266695,444310,2022-07-31 10:18:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,5.0564426,0.01
17998394850767821285,443806,2022-07-30 00:47:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,31.7015066,0.01
15089641987131123938,443606,2022-07-29 11:26:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,914.46596629,0.01
13090464010294244835,443292,2022-07-28 14:37:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,83.20756754,0.01
13254205946816809613,443145,2022-07-28 04:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,339.02552053,0.01
3153765822543317796,442988,2022-07-27 18:24:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,105.30296375,0.01
12860314643106422482,442900,2022-07-27 12:30:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4419917357578403490,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,20.29562921,0.01
12983480084282495519,442628,2022-07-26 18:11:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13004388426559467126,442563,2022-07-26 14:01:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15319220409657682012,442176,2022-07-25 12:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,93.3760648,0.01
13640244472315012371,442083,2022-07-25 06:01:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,47.60465028,0.01
2884123840936986130,442075,2022-07-25 05:27:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,425.49966559,0.01
7183135565096134937,441912,2022-07-24 18:37:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,24.97371061,0.01
17389186079847935475,441649,2022-07-24 01:07:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17003170205494767850,440935,2022-07-22 01:19:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,251.80058907,0.01
7880498080333046508,440830,2022-07-21 18:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,313.41537661,0.01
16416598776820085329,440308,2022-07-20 07:22:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,2072.70503876,0.01
7428233413590718032,439872,2022-07-19 02:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9F4X-6KYX-2766-7QZD7,123.73599675,0.01
17929866491508164382,439772,2022-07-18 19:37:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,1724.9838806,0.01
5010578591837711721,438869,2022-07-16 07:21:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,96.20005559,0.01
546302995816604210,398215,2022-02-27 11:16:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-9F4X-6KYX-2766-7QZD7,98.94936709,0.0147
6804784681895703446,398170,2022-02-27 08:14:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-GXVM-HTDN-YZ5Z-C2VM3,30.41,0.0147
1256804468636620561,398076,2022-02-27 01:58:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-DVPA-QLVF-PFY7-7P38P,102.07920792,0.00735
7886103024062473309,398044,2022-02-26 23:53:18,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-9F4X-6KYX-2766-7QZD7,146.6875,0.0294
8166577317925280546,398040,2022-02-26 23:37:33,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9F4X-6KYX-2766-7QZD7,44.08490566,0.00735
16173398405634647352,397766,2022-02-26 05:08:54,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9F4X-6KYX-2766-7QZD7,377.2,0.03675
7264629264463800681,397646,2022-02-25 21:20:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FKXW-GWFQ-V54V-33NR9,90.26666667,0.0147
14338239335908615593,397636,2022-02-25 20:41:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-9F4X-6KYX-2766-7QZD7,74.44444444,0.0294
2499299247831587465,397615,2022-02-25 19:11:57,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-9F4X-6KYX-2766-7QZD7,107.71428571,0.0588
12218991379622498695,397551,2022-02-25 14:50:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-E228-QCQ9-BGBQ-GQ5QV,56.7,0.05145
7777240285721683252,397545,2022-02-25 14:27:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ATHF-LMXG-2247-HQ3VY,64.94594595,0.0147
5006621419314556467,397541,2022-02-25 14:08:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HZMF-38Y7-AJF5-G5TRX,96.55072464,0.0294
7665857592339479781,397365,2022-02-25 02:20:12,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9F4X-6KYX-2766-7QZD7,1597.33333333,0.02205
4859703778533938237,397244,2022-02-24 18:18:47,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-9F4X-6KYX-2766-7QZD7,187.06451613,0.00735
7544182383127902964,397205,2022-02-24 15:43:21,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QDYY-SHPH-NCD5-EK3EC,346.55172414,0.0294
18284897957632836691,397181,2022-02-24 14:05:16,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ES4Y-9D37-CAN3-EESGN,383.94736842,0.0147
11225501442863720040,397012,2022-02-24 02:51:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9F4X-6KYX-2766-7QZD7,599.6,0.0147
409474304548473713,396907,2022-02-23 19:54:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9F4X-6KYX-2766-7QZD7,82.65517241,0.0441
14927980779444052787,396810,2022-02-23 13:25:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XH67-FEP9-XMQM-8ENZ4,67.82222222,0.0147
1913669395726973140,396774,2022-02-23 11:02:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-9F4X-6KYX-2766-7QZD7,42.85185185,0.00735
13795933622534020917,396743,2022-02-23 09:02:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-9F4X-6KYX-2766-7QZD7,444.35714286,0.00735
8056534867836761930,396708,2022-02-23 06:41:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RDWH-A773-KS62-BXA5L,59.35483871,0.0294
16029145349117406893,396672,2022-02-23 04:18:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9F4X-6KYX-2766-7QZD7,51.3125,0.00735
11306295091368548100,396632,2022-02-23 01:43:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X58W-LD5Q-HRRY-G3BFY,32.5,0.0147
16151650688286842525,396408,2022-02-22 10:52:35,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9F4X-6KYX-2766-7QZD7,141.91346154,0.02205
17968656684740835940,396379,2022-02-22 08:52:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9F4X-6KYX-2766-7QZD7,22.82051282,0.0147
5485397143102035483,396283,2022-02-22 02:27:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9F4X-6KYX-2766-7QZD7,40.76623377,0.0147
13108774449028558896,396202,2022-02-21 20:49:16,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7YH9-PD8V-LB3R-3S7PD,114.35,0.00735
6519303835202367866,396169,2022-02-21 18:45:53,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9F4X-6KYX-2766-7QZD7,1865.5,0.0147
10442657712342611230,396036,2022-02-21 10:01:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-KP8J-8T8P-G3GR-AUP34,1499.0,0.0147
15282156646158243476,395896,2022-02-21 00:38:13,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-9F4X-6KYX-2766-7QZD7,37.88,0.00735
11922643019722474749,395779,2022-02-20 16:41:03,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-9F4X-6KYX-2766-7QZD7,121.56,0.0294
3086774353581209484,395612,2022-02-20 05:33:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9F4X-6KYX-2766-7QZD7,154.94444444,0.0147
7261673240136696399,395386,2022-02-19 14:40:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UM4J-V8SJ-M799-7AR9J,13.38461538,0.0735
15987955714767246882,395330,2022-02-19 10:49:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LDDQ-N27F-7UCD-9K34L,68.31168831,0.09555
10642531779140620630,395051,2022-02-18 16:24:16,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9F4X-6KYX-2766-7QZD7,113.40789474,0.02205
17357768071854259890,394952,2022-02-18 09:44:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-W2B2-7NR8-6S3R-98M3Q,181.1627907,0.0147
14970412720257652689,394947,2022-02-18 09:23:48,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-9F4X-6KYX-2766-7QZD7,608.5,0.02205
4245900772003856069,394885,2022-02-18 05:11:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9P9B-54WD-ZDTW-ADVZ6,38.12727273,0.00735
15456959928749553194,394630,2022-02-17 12:15:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3KDW-DDA2-K3QC-5UPCK,474.45454545,0.02205
3208479777429804407,394105,2022-02-16 01:16:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ATBK-EG2Q-BG49-FYZQU,439.08333333,0.0441
16828739002264139074,394080,2022-02-15 23:37:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LCD7-3PEX-FLKU-DPWRM,25.375,0.00735
14558163557004693764,394070,2022-02-15 22:59:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5EYD-2HNL-U3DF-6DH6G,36.91525424,0.03675
12747918157198633232,394044,2022-02-15 21:13:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-VQVY-UCW9-PD4Q-45WD2,14.9,0.0147
8152439396762923716,393965,2022-02-15 15:53:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EBAW-NH9F-SURJ-4GDK9,82.51086957,0.00735
2595999482890836689,393872,2022-02-15 09:39:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-X58W-LD5Q-HRRY-G3BFY,136.35087719,0.02205
9991505859362479347,393656,2022-02-14 19:13:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9F4X-6KYX-2766-7QZD7,117.05714286,0.0147
15947036143300822519,393578,2022-02-14 13:56:36,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-9F4X-6KYX-2766-7QZD7,337.18421053,0.0294
11712364834610034384,393567,2022-02-14 13:05:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-9F4X-6KYX-2766-7QZD7,211.39130435,0.0147
5096882659380230399,393544,2022-02-14 11:40:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9F4X-6KYX-2766-7QZD7,110.87878788,0.0441
11807746362295025635,393521,2022-02-14 10:13:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-9F4X-6KYX-2766-7QZD7,218.85714286,0.00735
2786205803465300493,393500,2022-02-14 08:50:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RWHM-3FUD-MGDP-2ZVAN,16.10416667,0.0147
11687751569999662063,393461,2022-02-14 06:22:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-4PJW-A58C-F53M-5PVS8,42.77777778,0.00735
10646287379698588526,393238,2022-02-13 15:21:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-VGHF-N89C-DRLZ-A23HU,129.19402985,0.00735
17433930974925559579,393238,2022-02-13 15:21:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6LWU-A8D5-FBSM-9792B,5.1125,0.00735
15693973749186933999,393019,2022-02-13 00:48:29,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-9F4X-6KYX-2766-7QZD7,36.02272727,0.00735
5668925437990293422,392890,2022-02-12 16:09:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JQEU-9C7L-LL48-988Y3,21.05263158,0.00735
13720560558242371523,392723,2022-02-12 05:01:16,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-9F4X-6KYX-2766-7QZD7,37.8,0.0588
12540238815809547036,392684,2022-02-12 02:27:20,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5U96-L43D-NHQK-9AX6G,6.02941176,0.0147
14794289154714760518,392599,2022-02-11 20:50:59,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-9F4X-6KYX-2766-7QZD7,18.20833333,0.02205
12988612261389100370,392499,2022-02-11 14:03:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-K6T9-R7C8-9MVE-CYFK7,326.72222222,0.02205
17067262777423517577,392432,2022-02-11 09:32:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-9F4X-6KYX-2766-7QZD7,156.88235294,0.00735
6058472886204212030,392264,2022-02-10 22:28:09,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9F4X-6KYX-2766-7QZD7,226.44,0.0147
15472121460110272936,392241,2022-02-10 20:54:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-VV7X-4Q7K-DNYV-GMMNQ,25.41176471,0.03675
6280846230293546000,392189,2022-02-10 17:34:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-T9YT-3C3U-76LK-A6EG3,20.67567568,0.0147
15977759337168708561,392034,2022-02-10 07:20:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-GY77-M3VP-YNCD-D5FSG,464.0,0.05145
2265771769457978897,391884,2022-02-09 21:00:32,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-2CVZ-GLVZ-4ZUL-8B7GB,85.0625,0.03675
50243797428832309,391863,2022-02-09 19:46:24,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-9F4X-6KYX-2766-7QZD7,196.95,0.02205
9019225411985981905,391847,2022-02-09 18:35:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YGA4-2423-EJGB-8EWLF,174.95833333,0.00735
17708220197562538651,391752,2022-02-09 12:14:12,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-V9G7-DJG5-U3JL-22WNP,224.79310345,0.00735
6333438542573671352,391645,2022-02-09 05:08:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9ETG-DXCE-KCCE-6THF2,103.70588235,0.00735
11983653521785860416,391614,2022-02-09 03:04:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6LWU-A8D5-FBSM-9792B,63.59036145,0.05145
17862887366710012992,391409,2022-02-08 13:29:16,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9F4X-6KYX-2766-7QZD7,17.91428571,0.0147
9774141955405361231,391356,2022-02-08 09:57:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JXRG-47ZX-JPK4-C56M6,24.83333333,0.00735
4195455494652781559,391089,2022-02-07 16:05:56,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9F4X-6KYX-2766-7QZD7,54.28205128,0.00735
714468224708473595,390741,2022-02-06 16:52:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SCQS-E2UU-TRWV-DVHJV,155.64285714,0.00735
10347680608445170706,390724,2022-02-06 15:45:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9F4X-6KYX-2766-7QZD7,12.71428571,0.00735
10305857128464625892,390711,2022-02-06 14:49:14,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-9F4X-6KYX-2766-7QZD7,368.94444444,0.05145
7201842264869213197,390639,2022-02-06 10:00:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9F4X-6KYX-2766-7QZD7,481.0,0.00735
514364087667961975,390567,2022-02-06 05:19:12,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3HYP-CJXE-XSV8-D82GZ,21.72727273,0.00735
11327603762586783987,390448,2022-02-05 21:25:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-9F4X-6KYX-2766-7QZD7,393.62962963,0.00735
5269197268641182570,390337,2022-02-05 13:59:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-9F4X-6KYX-2766-7QZD7,1558.0,0.00735
16639930555767758328,390286,2022-02-05 10:34:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YA6Y-MRXM-Q8HK-BFCPR,427.0,0.00735
17525688397003761276,390184,2022-02-05 03:45:28,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-9F4X-6KYX-2766-7QZD7,46.03,0.0441
1323985830301154659,390089,2022-02-04 21:28:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5T5F-6BHJ-D47S-35ELE,172.27586207,0.00735
3955202263330883965,389933,2022-02-04 11:05:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8UQM-QY9X-JASR-HG9GH,542.5,0.05145
12273697925280768088,389868,2022-02-04 06:50:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-9F4X-6KYX-2766-7QZD7,21.7,0.00735
16805577112573393279,389754,2022-02-03 23:14:11,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9F4X-6KYX-2766-7QZD7,98.02307692,0.00735
2357598573136653819,389552,2022-02-03 10:00:04,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-9F4X-6KYX-2766-7QZD7,19.93103448,0.0441
17718810811376524469,389509,2022-02-03 07:01:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-9F4X-6KYX-2766-7QZD7,78.93220339,0.02205
11102513739455165610,389339,2022-02-02 19:46:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-9F4X-6KYX-2766-7QZD7,67.33793103,0.00735
727214956142867613,389209,2022-02-02 11:00:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-W8Y3-SC9S-4V7A-E84VH,158.95833333,0.00735
7219300268563694362,389018,2022-02-01 22:16:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CC6U-KGRK-AQJV-6LCKN,56.98305085,0.02205
5456324159713795166,389005,2022-02-01 21:22:34,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-9F4X-6KYX-2766-7QZD7,47.4,0.00735
15974404771562397442,388920,2022-02-01 15:48:39,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9F4X-6KYX-2766-7QZD7,3.5,0.00735
3016313013232788048,388850,2022-02-01 11:11:39,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-9F4X-6KYX-2766-7QZD7,191.6875,0.00735
17628431985040599247,388771,2022-02-01 05:50:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QDYY-SHPH-NCD5-EK3EC,98.90540541,0.02205
7670060726669603858,388719,2022-02-01 02:22:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9F4X-6KYX-2766-7QZD7,2207.0,0.0147
13183351263300968672,388681,2022-01-31 23:55:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JFR5-UQZU-N7S4-ABYGE,2146.5,0.02205
1414185659096012348,388571,2022-01-31 16:30:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SZKD-7VRY-TLGW-9QKRH,483.42857143,0.02205
