ID,Height,timestamp,Type,From,To,Amount,Fee
16561268351241002753,551162,2023-05-29 05:42:42,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11777451794078636215,551156,2023-05-29 05:22:22,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
18208068740935304843,551149,2023-05-29 04:54:34,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7919204607298447221,551143,2023-05-29 04:30:40,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8073996211908460085,551136,2023-05-29 04:07:45,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7986769699931757720,551130,2023-05-29 03:42:05,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13653940985930453826,551125,2023-05-29 03:20:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
18304997271604449643,551119,2023-05-29 02:56:29,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1209025564463744595,551113,2023-05-29 02:31:17,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11300746772530457776,551106,2023-05-29 02:06:19,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8601053154019903429,551099,2023-05-29 01:41:53,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16366010421704092327,551093,2023-05-29 01:18:08,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13357625604934432923,551088,2023-05-29 00:55:23,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11535570617617949855,551081,2023-05-29 00:29:38,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12767020293118550284,551076,2023-05-29 00:08:58,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
9189792542908665407,551070,2023-05-28 23:42:33,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11764357825510361880,551063,2023-05-28 23:18:21,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7330333609943552118,551057,2023-05-28 22:56:25,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5832007662091507720,551051,2023-05-28 22:30:50,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14802889263815849502,551044,2023-05-28 22:07:20,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
2516190440548728872,551038,2023-05-28 21:42:18,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3194042140882603836,551032,2023-05-28 21:18:25,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11959382282625236799,551027,2023-05-28 20:55:38,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6966378545296173735,551021,2023-05-28 20:30:32,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15282531400154533812,551016,2023-05-28 20:06:46,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7711205548796552328,551010,2023-05-28 19:42:13,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12208688059763504798,551005,2023-05-28 19:18:55,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10179118386895727487,550999,2023-05-28 18:56:01,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17996216485040057110,550993,2023-05-28 18:32:03,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5762004072589332269,550987,2023-05-28 18:06:57,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11929540090198608367,550982,2023-05-28 17:44:41,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6854458311442505454,550976,2023-05-28 17:18:03,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14331115559800022843,550970,2023-05-28 16:55:29,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7291485368995669216,550963,2023-05-28 16:33:10,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8722188197342102715,550957,2023-05-28 16:08:02,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17173215781149841989,550950,2023-05-28 15:42:14,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14077295551969405008,550944,2023-05-28 15:18:02,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6412250237039955833,550939,2023-05-28 14:53:55,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3986769521138863567,550934,2023-05-28 14:32:51,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4593900743694183963,550928,2023-05-28 14:08:38,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14017434435362799592,550920,2023-05-28 13:41:40,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12418344753751624197,550914,2023-05-28 13:20:58,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6156233287739455032,550908,2023-05-28 12:55:48,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11139491452919291588,550903,2023-05-28 12:31:26,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11386687661402400809,550896,2023-05-28 12:05:45,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10426075443021501843,550891,2023-05-28 11:45:55,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10919947883673874993,550885,2023-05-28 11:19:24,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5779653347370382588,550879,2023-05-28 10:55:21,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5663955061248257835,550873,2023-05-28 10:31:52,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8430562380060780472,550867,2023-05-28 10:07:58,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
9200028655167565353,550861,2023-05-28 09:43:31,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1401953750520387983,550855,2023-05-28 09:20:45,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10574733577830895418,550849,2023-05-28 08:54:29,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15450332025838769249,550844,2023-05-28 08:32:21,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5373400305826093802,550837,2023-05-28 08:06:52,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16806280556645562877,550831,2023-05-28 07:43:06,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1024991749922970833,550825,2023-05-28 07:22:04,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14898370316842869527,550818,2023-05-28 06:53:58,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15605466218613945316,550812,2023-05-28 06:31:12,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3118230259698884287,550807,2023-05-28 06:08:54,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13364087086574332463,550801,2023-05-28 05:44:26,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
2777789623018163176,550795,2023-05-28 05:20:27,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8598192548160998572,550789,2023-05-28 04:57:00,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1442469775256267111,550783,2023-05-28 04:30:28,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6168702979492933246,550777,2023-05-28 04:06:27,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8802405143011025698,550772,2023-05-28 03:43:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5342413675241150505,550765,2023-05-28 03:18:45,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5054483853884730803,550760,2023-05-28 02:56:56,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3057269238060863523,550753,2023-05-28 02:31:41,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
18213563246257665709,550747,2023-05-28 02:07:59,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12009686792740505114,550741,2023-05-28 01:41:30,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4178774128499821082,550735,2023-05-28 01:20:18,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10014559779656472920,550728,2023-05-28 00:54:43,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8185725041940333866,550722,2023-05-28 00:31:28,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17545083204738687262,550716,2023-05-28 00:05:34,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16801454741487659011,550710,2023-05-27 23:41:49,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15603501254827919774,550704,2023-05-27 23:20:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
721662974759981153,550698,2023-05-27 22:57:25,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16473896496724185606,550691,2023-05-27 22:32:56,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4033708467167797300,550685,2023-05-27 22:05:57,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10033499691600776514,550680,2023-05-27 21:42:48,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16952102020439052809,550674,2023-05-27 21:20:57,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1407194996137577592,550668,2023-05-27 20:54:51,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17525732305528828518,550662,2023-05-27 20:33:21,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8682869648591574499,550656,2023-05-27 20:08:21,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3660368631905503591,550651,2023-05-27 19:43:48,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11805322831865123038,550645,2023-05-27 19:20:46,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15707958008551817714,550639,2023-05-27 18:56:31,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6932531376341687938,550633,2023-05-27 18:33:04,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3008398189425350506,550627,2023-05-27 18:06:01,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11661508715084404593,550621,2023-05-27 17:44:23,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14948640246859905609,550616,2023-05-27 17:19:54,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4015681704913623067,550610,2023-05-27 16:55:48,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13827520800822960331,550604,2023-05-27 16:32:34,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4745626636663006827,550599,2023-05-27 16:10:25,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7365843736835474742,550592,2023-05-27 15:42:36,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1433978082311217157,550587,2023-05-27 15:19:06,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16494772262660353074,550581,2023-05-27 14:54:15,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11493699613871864141,550575,2023-05-27 14:30:24,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10349540284559808864,550569,2023-05-27 14:06:32,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14484291982407199453,550563,2023-05-27 13:42:08,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17267048827652319079,550557,2023-05-27 13:18:59,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
594783040055999502,550551,2023-05-27 12:53:57,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13121825178304758097,550545,2023-05-27 12:33:31,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
427418737573889726,550536,2023-05-27 12:06:01,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14926439422535470620,550529,2023-05-27 11:43:32,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17128022430777239700,550523,2023-05-27 11:18:25,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6394558850294603224,550517,2023-05-27 10:56:04,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5920508006792060979,550511,2023-05-27 10:32:03,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3628621882297263045,550505,2023-05-27 10:08:52,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10813629562415161950,550499,2023-05-27 09:43:11,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16450801240445915499,550494,2023-05-27 09:20:01,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11738418495948632680,550487,2023-05-27 08:54:48,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5427365440984952041,550482,2023-05-27 08:32:31,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8717913793690530068,550476,2023-05-27 08:08:49,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
2953949069755567980,550469,2023-05-27 07:43:13,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14906674980609963144,550463,2023-05-27 07:18:19,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5976065246417783251,550457,2023-05-27 06:55:54,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15927172823062895256,550451,2023-05-27 06:31:39,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12204812017488130642,550446,2023-05-27 06:09:39,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1661777713893918717,550440,2023-05-27 05:44:55,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1789375317913206080,550434,2023-05-27 05:20:04,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
1494481011702772786,550428,2023-05-27 04:54:12,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4981491958646681379,550422,2023-05-27 04:29:41,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6078608133373741519,550416,2023-05-27 04:08:24,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
581196473898001436,550410,2023-05-27 03:41:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7271230223381853100,550405,2023-05-27 03:21:10,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13019221123211063871,550399,2023-05-27 02:56:12,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14965834643215426555,550392,2023-05-27 02:30:57,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
7427914609867346272,550386,2023-05-27 02:05:49,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14306822753716451333,550380,2023-05-27 01:45:05,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15025063638077716612,550373,2023-05-27 01:18:11,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
9687070515864665195,550368,2023-05-27 00:54:40,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
11770504151787956099,550363,2023-05-27 00:33:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17650220662895687280,550355,2023-05-27 00:06:07,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8717706898624009706,550349,2023-05-26 23:41:33,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4577014351550467446,550343,2023-05-26 23:20:47,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
15787449605295843647,550337,2023-05-26 22:55:55,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4556820747076558262,550331,2023-05-26 22:31:41,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
6439780408242300359,550325,2023-05-26 22:07:19,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12521029852703502430,550320,2023-05-26 21:45:03,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10349238292986360708,550313,2023-05-26 21:18:35,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13112837409044033806,550306,2023-05-26 20:53:39,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4708544982568379063,550300,2023-05-26 20:31:26,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
10545951252008609358,550294,2023-05-26 20:06:38,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
17507973228401740497,550290,2023-05-26 19:44:51,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3146364437767358252,550284,2023-05-26 19:19:19,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
8087078023470834537,550278,2023-05-26 18:56:18,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
16617968321711933034,550272,2023-05-26 18:30:36,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
13039239161230449480,550266,2023-05-26 18:09:02,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5991455218955401766,550260,2023-05-26 17:42:12,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
4879972577626892967,550255,2023-05-26 17:22:12,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
5653951985090823616,550249,2023-05-26 16:53:59,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12411245682826679087,550244,2023-05-26 16:33:22,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3451545204055841169,550238,2023-05-26 16:09:22,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
3690141736779257573,550232,2023-05-26 15:51:27,Ordinary Payment,TS-TXN6-8FF6-NFLK-E6W93,TS-AYMG-M6KA-QGDL-5XXXR,10.0,0.01
5142712222995038123,550232,2023-05-26 15:51:27,Ordinary Payment,TS-AYMG-M6KA-QGDL-5XXXR,TS-PC3V-Z2QG-XRVV-5Y5RT,50.0,0.01
14817987730260551843,550230,2023-05-26 15:43:07,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
14366521264236534852,550224,2023-05-26 15:19:18,Auto-Payment,TS-AYMG-M6KA-QGDL-5XXXR,,12.5,0.01
12167687812924981330,550218,2023-05-26 14:53:27,Alias Assignment,TS-AYMG-M6KA-QGDL-5XXXR,,0.0,0.2
16177487850666428736,550204,2023-05-26 13:54:26,Ordinary Payment,TS-MPMZ-8CD9-HZMD-A7R2X,TS-AYMG-M6KA-QGDL-5XXXR,1000.0,0.01
2929182656006836874,550190,2023-05-26 13:01:39,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-AYMG-M6KA-QGDL-5XXXR,1000.0,0.01
14320026332543588056,550189,2023-05-26 12:57:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-AYMG-M6KA-QGDL-5XXXR,10.0,0.01
