ID,Height,timestamp,Type,From,To,Amount,Fee
1176914625306034711,457585,2022-09-08 21:25:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11246915965360363228,457577,2022-09-08 20:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,392.89762703,0.01
13794095606752878369,457291,2022-09-08 01:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,102.81879185,0.01
12231254517343171409,456872,2022-09-06 21:55:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13901574059313377341,456866,2022-09-06 21:29:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,71.37845945,0.01
13238638068505886660,456444,2022-09-05 17:18:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3545483388869662434,456366,2022-09-05 12:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,75.54718832,0.01
7573697258815541088,455620,2022-09-03 10:15:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,5.36003987,0.01
716359543130590963,455135,2022-09-02 02:02:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,302.64663718,0.01
1258328945417810683,454281,2022-08-30 16:51:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,54.95246045,0.01
10258611613232774293,454025,2022-08-29 23:55:04,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17965076098234874763,453802,2022-08-29 09:07:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,41.71279335,0.01
18402129363161196304,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,64.71225835,0.01
10117273426192550732,453155,2022-08-27 13:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,99.02111097,0.01
15590088224324787327,453124,2022-08-27 11:45:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,54.73055279,0.01
6880535585742622213,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,140.75542974,0.01
5815027921006617405,450983,2022-08-21 13:09:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,49.24805886,0.01
5703331062552580420,450669,2022-08-20 16:09:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,106.49252386,0.01
7685067262802176689,450126,2022-08-19 03:58:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,81.411458,0.01
13122368025402789159,449672,2022-08-17 21:42:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,170.67934783,0.01
2485150425646219747,449669,2022-08-17 21:31:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,265.86518625,0.01
2623260149830238461,449668,2022-08-17 21:27:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,59.22037779,0.01
11519587979318076090,449380,2022-08-17 02:10:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17448908871130670597,448536,2022-08-14 17:55:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,5.9473985,0.01
15087298188872320964,448435,2022-08-14 11:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,1817.95565486,0.01
7029958006401138402,444994,2022-08-02 08:09:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,451.71884882,0.01
8330807900203594151,444944,2022-08-02 04:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,107.22889627,0.01
17001367658486102487,444816,2022-08-01 20:15:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1491582435645454729,444797,2022-08-01 19:00:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,39.88216883,0.01
6747753219041482651,444755,2022-08-01 16:05:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9832895602491972363,444644,2022-08-01 08:47:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,251.95991961,0.01
13709549916256658246,443724,2022-07-29 19:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,5.74352027,0.01
14256756748225804346,443342,2022-07-28 17:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,8376.96487603,0.01
1172107174645954280,443213,2022-07-28 09:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,51.39311838,0.01
9851995333833670298,443058,2022-07-27 22:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,158.11984625,0.01
5583842303252002883,443032,2022-07-27 21:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,185.69355984,0.01
7540108931109409185,442909,2022-07-27 13:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,9.48228549,0.01
9655644196679507830,441310,2022-07-23 02:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,116.63499528,0.01
7634689630983875635,440953,2022-07-22 02:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,5.26766748,0.01
1829558153612224733,440791,2022-07-21 16:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,230.81078964,0.01
645272216913849351,440584,2022-07-21 02:02:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12356282819524210359,438388,2022-07-14 23:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,151.06640802,0.01
14008905685606061913,438227,2022-07-14 12:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ENE7-K3R9-7D43-DKV4N,190.13488851,0.01
10053857383842183770,397921,2022-02-26 15:39:54,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9RK5-8XXC-UELK-EST4A,200.94444444,0.02205
4778568852129443292,397728,2022-02-26 02:40:34,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ENE7-K3R9-7D43-DKV4N,79.86567164,0.00735
16925064535190966020,397398,2022-02-25 04:40:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-55J5-Q5ML-3ME8-APL7H,93.97058824,0.02205
721107288663364405,397320,2022-02-24 23:24:42,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-ENE7-K3R9-7D43-DKV4N,112.44444444,0.0147
7939778422278127606,397298,2022-02-24 21:55:21,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-ENE7-K3R9-7D43-DKV4N,58.77272727,0.00735
7888677509037041915,397050,2022-02-24 05:17:44,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ENE7-K3R9-7D43-DKV4N,54.7125,0.06615
16967203703149074954,397028,2022-02-24 03:50:48,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ENE7-K3R9-7D43-DKV4N,21.29333333,0.00735
787926425932285714,396732,2022-02-23 08:15:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ENE7-K3R9-7D43-DKV4N,152.86,0.0147
346038423431543061,396554,2022-02-22 20:28:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LPFD-2ER4-SJLY-FALXH,354.18181818,0.00735
9267375871726042506,396505,2022-02-22 17:06:13,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-ENE7-K3R9-7D43-DKV4N,876.44444444,0.00735
14887263962158995066,396418,2022-02-22 11:28:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ENE7-K3R9-7D43-DKV4N,8.20930233,0.02205
12172175951959987295,396256,2022-02-22 00:31:54,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-W9VJ-YQGU-FP9L-5FY8N,59.46666667,0.0294
13416126069293857145,396094,2022-02-21 13:40:03,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-ENE7-K3R9-7D43-DKV4N,30.65454545,0.00735
14943519039159128885,396089,2022-02-21 13:22:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-ENE7-K3R9-7D43-DKV4N,27.12676056,0.00735
9533698398397197105,396051,2022-02-21 10:55:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-26RH-HBK5-HNFG-6RHAU,57.1,0.03675
10389706676195944149,396028,2022-02-21 09:26:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ENE7-K3R9-7D43-DKV4N,248.27777778,0.0147
14117019279443608407,395984,2022-02-21 06:29:12,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ENE7-K3R9-7D43-DKV4N,11.45238095,0.00735
13975262770543206531,395089,2022-02-18 18:56:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9QYX-S9CA-H5T9-D2CRQ,126.33333333,0.05145
4523840700644615313,394945,2022-02-18 09:15:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ENE7-K3R9-7D43-DKV4N,259.52631579,0.00735
427821624210999742,394762,2022-02-17 20:57:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YZQ9-DQRH-UDM7-99YJK,187.88888889,0.00735
17632955111882571133,394657,2022-02-17 14:06:13,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-ENE7-K3R9-7D43-DKV4N,182.46666667,0.0147
4906269343667972301,394624,2022-02-17 11:50:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-5T5F-6BHJ-D47S-35ELE,196.30769231,0.00735
8784618655990057372,394217,2022-02-16 08:42:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-ENE7-K3R9-7D43-DKV4N,369.1,0.0147
10973623000507083164,394171,2022-02-16 05:34:47,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8T29-E2VR-59H2-56TKZ,162.66666667,0.00735
14333094400793471168,394122,2022-02-16 02:23:55,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4NZL-77RX-BRQE-GFSLS,866.66666667,0.0294
14482537798210529506,394026,2022-02-15 19:56:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-USBV-QEL6-AYLZ-5MR6E,62.93939394,0.02205
14510360248530140738,393918,2022-02-15 12:40:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-98Z8-8GHQ-4LQM-AZ2CS,42.58139535,0.0147
7504464689544713821,393875,2022-02-15 09:50:06,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-ENE7-K3R9-7D43-DKV4N,77.25,0.02205
16689626752735837285,393724,2022-02-14 23:48:38,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-ENE7-K3R9-7D43-DKV4N,51.50549451,0.02205
12840310910148607692,393683,2022-02-14 21:10:55,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-ENE7-K3R9-7D43-DKV4N,99.57777778,0.00735
6332964923243619530,393618,2022-02-14 16:41:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HZMF-38Y7-AJF5-G5TRX,274.6,0.00735
18179294490170522434,393477,2022-02-14 07:23:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6Z2W-FJBT-C7CB-7VYUU,256.25,0.0441
18258371716264413477,393329,2022-02-13 21:22:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3PV2-TRPJ-7MZG-DKZ5E,110.44736842,0.0147
14135280389906590262,393309,2022-02-13 20:03:43,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-ENE7-K3R9-7D43-DKV4N,249.64,0.00735
10915569503306926026,393224,2022-02-13 14:21:27,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2RQK-E4MS-LJ93-4F643,155.47619048,0.00735
15701673079212256078,393023,2022-02-13 01:08:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ENE7-K3R9-7D43-DKV4N,38.61538462,0.0147
17572154525147396387,393006,2022-02-12 23:54:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ENE7-K3R9-7D43-DKV4N,522.5,0.06615
4321096086330339174,392994,2022-02-12 23:09:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ENE7-K3R9-7D43-DKV4N,231.78378378,0.06615
8806680338727115192,392963,2022-02-12 20:56:12,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ENE7-K3R9-7D43-DKV4N,18.05263158,0.00735
15651541292975698968,392955,2022-02-12 20:26:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-ENE7-K3R9-7D43-DKV4N,154.79166667,0.0441
18100676527666679464,392826,2022-02-12 11:50:14,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-ENE7-K3R9-7D43-DKV4N,48.90804598,0.00735
15596658136340973067,392782,2022-02-12 08:46:33,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-ENE7-K3R9-7D43-DKV4N,28.47297297,0.00735
610762872029458199,392590,2022-02-11 20:13:16,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-ENE7-K3R9-7D43-DKV4N,130.68571429,0.0294
5703721102234733220,392565,2022-02-11 18:31:03,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ENE7-K3R9-7D43-DKV4N,156.22077922,0.02205
3775059713016929639,392284,2022-02-10 23:43:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-S5UB-RNAK-V7RW-HCPPM,112.64285714,0.0147
15383759800062286727,392129,2022-02-10 13:38:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-SPKH-EQB4-UU9N-HUE9V,190.16666667,0.0147
14838707600331375993,392085,2022-02-10 10:48:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ENE7-K3R9-7D43-DKV4N,17.02941176,0.0294
15038812998031401434,392048,2022-02-10 08:14:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R8RZ-AC52-VANX-4JW8Q,66.66666667,0.00735
13082293980374862562,391970,2022-02-10 02:57:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DVPA-QLVF-PFY7-7P38P,261.13333333,0.02205
389125408462992543,391837,2022-02-09 17:58:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-39WS-XP2T-6RWZ-GXN5U,45.21052632,0.05145
18300199217261574254,391832,2022-02-09 17:36:33,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-87YA-C4PX-RMET-CY7P7,83.02941176,0.00735
8682807962941378029,391713,2022-02-09 09:36:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EVEF-84ST-HBZU-3VKG3,183.61111111,0.0147
1887883768573218814,391658,2022-02-09 06:03:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ENE7-K3R9-7D43-DKV4N,0.07792208,0.0294
18200260894382634472,391625,2022-02-09 03:44:32,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GNR8-4HMZ-JDDE-2AUG4,108.66666667,0.02205
7786587726962377287,391450,2022-02-08 16:09:08,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ENE7-K3R9-7D43-DKV4N,78.53061224,0.0147
16863750409528599316,391396,2022-02-08 12:37:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ENE7-K3R9-7D43-DKV4N,111.53846154,0.0588
3888239309180098961,391380,2022-02-08 11:33:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LR6V-D8CZ-LWA9-2C4FV,7.52,0.0147
15341693697540662533,391233,2022-02-08 01:42:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LDWT-A4CH-GYCY-8Z58F,5.28571429,0.00735
12280222468127472664,391208,2022-02-07 23:54:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-QYVF-T4MT-FD3X-55BU4,36.03125,0.0147
4886171435819863797,390983,2022-02-07 09:01:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DSY3-PCCG-U7PF-FUE32,27.78947368,0.03675
3691212848923816307,390733,2022-02-06 16:22:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ENE7-K3R9-7D43-DKV4N,221.1,0.02205
11813389886669734925,390730,2022-02-06 16:09:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-W48H-REN3-5DD4-C2NNQ,101.95,0.03675
1197531595738579528,390528,2022-02-06 02:45:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ENE7-K3R9-7D43-DKV4N,44.21538462,0.00735
11707616715162993368,390400,2022-02-05 18:13:56,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-5ASG-CDR3-5VX7-3TQ3E,13.375,0.0294
2764117167227782426,390396,2022-02-05 18:00:11,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J2YG-FPLX-B72X-E3UAH,233.08333333,0.00735
12740028512289144180,390144,2022-02-05 01:04:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-ENE7-K3R9-7D43-DKV4N,336.5483871,0.00735
14521928196857149160,389928,2022-02-04 10:46:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-ENE7-K3R9-7D43-DKV4N,164.07317073,0.0147
2735947291055485031,389673,2022-02-03 18:00:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-BLH9-3X7G-RRSC-8WHFR,14.5625,0.0294
1930165805927059915,389659,2022-02-03 16:58:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ENE7-K3R9-7D43-DKV4N,88.05263158,0.00735
14523187299941930873,389621,2022-02-03 14:27:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EVEF-84ST-HBZU-3VKG3,124.45454545,0.0147
5044016044682483589,389482,2022-02-03 05:18:31,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ENE7-K3R9-7D43-DKV4N,127.30882353,0.02205
167729368267022082,389167,2022-02-02 08:11:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LXSW-JHYP-28HN-GTENG,2.81818182,0.00735
4661604972203625889,388920,2022-02-01 15:48:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3K7H-BGU6-E59Y-C2SRZ,74.17391304,0.00735
256595063378014098,388896,2022-02-01 14:09:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6MY-HJQM-XX2L-2DE3L,310.18181818,0.0588
244645021892838039,388799,2022-02-01 07:44:50,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-ENE7-K3R9-7D43-DKV4N,5.03225806,0.02205
7703431113128235258,388780,2022-02-01 06:26:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4ZNW-GRV6-FMLS-67RUP,55.4375,0.03675
13068124107983144335,388773,2022-02-01 06:00:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DVHN-GZWE-N7N6-9FRAV,206.5625,0.0147
6361282615452871327,388655,2022-01-31 22:08:02,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZV9L-9YYX-CB4B-929VP,148.625,0.02205
7874990364097684133,388308,2022-01-30 23:02:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,48.4,0.0147
4105779194254574650,388271,2022-01-30 20:26:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ENE7-K3R9-7D43-DKV4N,20.32,0.00735
14286233188227744068,388240,2022-01-30 18:24:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-ENE7-K3R9-7D43-DKV4N,114.02777778,0.0294
7396913948376393547,388181,2022-01-30 14:23:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ENE7-K3R9-7D43-DKV4N,38.25,0.02205
7945306042444151504,388046,2022-01-30 05:26:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ENE7-K3R9-7D43-DKV4N,68.75,0.02205
4149275455585921221,387993,2022-01-30 02:00:23,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ENE7-K3R9-7D43-DKV4N,62.54545455,0.0147
10943133473501762101,387982,2022-01-30 01:14:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-ENE7-K3R9-7D43-DKV4N,83.20833333,0.00735
7302105363938223689,387631,2022-01-29 01:54:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-MGL9-33AF-FLDT-BHRKB,68.1627907,0.0147
84113163218360423,387627,2022-01-29 01:35:58,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TRHA-LZEP-VZ4V-FQQ39,9.36111111,0.00735
5566457567415822594,387424,2022-01-28 11:58:48,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2Q3M-HAYU-87G3-ARVKP,21.1627907,0.06615
12311455712904280380,387383,2022-01-28 09:19:20,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-MQST-UWYL-UGDX-943KZ,3.375,0.02205
11105835987443848831,387247,2022-01-28 00:19:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ENE7-K3R9-7D43-DKV4N,299.26666667,0.0147
14397657288981105826,387216,2022-01-27 22:12:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-DDZQ-BWMM-GQFE-8BV5P,39.62962963,0.00735
6436412782539461385,387129,2022-01-27 16:17:42,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ENE7-K3R9-7D43-DKV4N,2165.6,0.0588
3363780966087592527,387111,2022-01-27 15:03:19,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-7JND-MBP3-KCCN-GV3PD,256.16666667,0.03675
8838714855053539445,387010,2022-01-27 08:20:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-RXB6-B8SJ-ZSUS-HFZ5A,47.35294118,0.0294
3651397662323085404,386846,2022-01-26 21:21:52,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ENE7-K3R9-7D43-DKV4N,85.28571429,0.00735
10809337879955586800,386738,2022-01-26 14:18:02,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ENE7-K3R9-7D43-DKV4N,150.39534884,0.00735
11597908692137125681,386702,2022-01-26 11:52:24,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ENE7-K3R9-7D43-DKV4N,100.88888889,0.0147
17500657437330010294,386589,2022-01-26 04:19:35,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ENE7-K3R9-7D43-DKV4N,60.92156863,0.0147
7451608135427988186,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ENE7-K3R9-7D43-DKV4N,213.0,0.00735
5584996192712012461,386158,2022-01-24 23:37:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ENE7-K3R9-7D43-DKV4N,97.54216867,0.00735
1099247436907855453,385468,2022-01-23 01:39:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-4EY9-TEQD-JQGA-ADLLW,579.0,0.05145
14627430332879648465,385451,2022-01-23 00:33:21,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TF9Z-HFUX-PN7H-3AJVV,68.66666667,0.02205
14325806571091966356,385404,2022-01-22 21:29:41,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ENE7-K3R9-7D43-DKV4N,52.25,0.00735
181305905173864609,385125,2022-01-22 02:47:05,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-ENE7-K3R9-7D43-DKV4N,70.3255814,0.0147
8731831286829510664,384999,2022-01-21 18:22:06,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2MSB-ZJF7-7A7J-G647B,26.33333333,0.00735
15731674842653950691,384886,2022-01-21 10:53:07,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-ENE7-K3R9-7D43-DKV4N,75.24,0.0147
15404036691512559637,384691,2022-01-20 21:55:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,96.85714286,0.00735
5092925274889419445,384683,2022-01-20 21:24:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EUG7-JV5C-D6E8-5FW7N,138.0,0.03675
6724336838612963707,384679,2022-01-20 21:06:44,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PT7R-F86H-4F3Z-3HMKT,39.95454545,0.00735
11240591832802198018,384599,2022-01-20 15:33:12,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-LCD7-3PEX-FLKU-DPWRM,373.66666667,0.0147
13313780891916779421,384476,2022-01-20 07:19:44,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ENE7-K3R9-7D43-DKV4N,90.2,0.00735
7873706099635167766,384393,2022-01-20 01:52:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,4.47058824,0.00735
