ID,Height,timestamp,Type,From,To,Amount,Fee
8454922469372228873,459050,2022-09-12 23:11:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,41.06669031,0.01
1641265640374181100,459032,2022-09-12 22:05:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13238475839321429256,457684,2022-09-09 04:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,487.62871379,0.01
5405608930298237813,457214,2022-09-07 20:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,97.31995147,0.01
3706900464054083970,456844,2022-09-06 20:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,88.01850075,0.01
15503519698534374374,455601,2022-09-03 09:01:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,94.99617544,0.01
12512672876196993030,455396,2022-09-02 19:16:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14930549761580743180,454555,2022-08-31 11:10:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2860572644281798693,454555,2022-08-31 11:10:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,40.37982157,0.01
15594402915749219716,454531,2022-08-31 09:38:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,852.20102903,0.01
15837215663784626505,454409,2022-08-31 01:31:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,241.31258294,0.01
13331430008800981059,453898,2022-08-29 15:33:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,41.34119553,0.01
12307711584596407712,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,236.99866251,0.01
14631258889710593089,452788,2022-08-26 13:27:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,119.82420229,0.01
2062381913465058988,452548,2022-08-25 21:35:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6944827970046275549,451381,2022-08-22 15:48:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,197.75720484,0.01
7250297721228731100,450837,2022-08-21 03:31:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,140.22878303,0.01
11378699357309424405,449218,2022-08-16 15:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,1705.14949568,0.01
4497818724695166122,449217,2022-08-16 15:34:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6004260116678184943,449174,2022-08-16 12:36:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,463.768415,0.01
7421644632052565910,448870,2022-08-15 16:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,3919.9083558,0.01
6596274021194044489,448810,2022-08-15 12:14:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,101.13676212,0.01
7288918488455076690,447887,2022-08-12 22:42:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,160.11907354,0.01
104486133599353962,447345,2022-08-11 10:35:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8077177722280319283,446478,2022-08-06 10:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,58.81270243,0.01
13840838779749123076,446438,2022-08-06 08:12:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,581.73716548,0.01
17775133100506730723,446433,2022-08-06 07:57:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,117.79706664,0.01
16164564772375172199,446229,2022-08-05 18:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,970.36699636,0.01
3786037077507444253,446227,2022-08-05 18:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,243.10134223,0.01
12664441699160287321,446084,2022-08-05 08:54:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,15.51324196,0.01
100440711922739721,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,409.82747629,0.01
4529403241862408551,444703,2022-08-01 12:43:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,1432.64023669,0.01
16216203774680320103,444590,2022-08-01 05:13:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,59.74478432,0.01
2789702318654884570,443497,2022-07-29 04:14:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,212.51720177,0.01
5845077953227414219,443408,2022-07-28 22:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,10.6856249,0.01
14316006166072916808,442802,2022-07-27 05:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,62.8687457,0.01
5970233070503838906,442709,2022-07-26 23:43:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,235.44876795,0.01
7737576410294317596,442657,2022-07-26 20:05:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11028226942210845609,442319,2022-07-25 21:36:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6175535870925157401,441305,2022-07-23 02:05:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15420907373360171859,441288,2022-07-23 00:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,118.10202066,0.01
15049521635855132240,440377,2022-07-20 12:07:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5731580336603319738,440265,2022-07-20 04:38:55,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9551290989338011796,439725,2022-07-18 16:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,88.36325907,0.01
13746372470765151472,439596,2022-07-18 07:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,93.47133497,0.01
4166073984524630349,439335,2022-07-17 14:43:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP6N-ZBSY-WDDA-5RYN4,41.92471498,0.01
4623910265192279454,398152,2022-02-27 07:04:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KP6N-ZBSY-WDDA-5RYN4,143.88,0.00735
1479825620320878559,398040,2022-02-26 23:37:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KP6N-ZBSY-WDDA-5RYN4,76.57142857,0.0294
5829403876538943199,397849,2022-02-26 10:37:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-KP6N-ZBSY-WDDA-5RYN4,173.88888889,0.0147
12172608673652760586,397836,2022-02-26 09:49:55,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-KP6N-ZBSY-WDDA-5RYN4,158.5625,0.00735
18318975437601785373,397755,2022-02-26 04:23:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-T5LK-ZULY-73A3-4W4GS,35.921875,0.0294
9722618267043394895,397591,2022-02-25 17:33:36,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FEVE-XSYG-S68W-3TNRP,210.57142857,0.00735
14816760549303784548,397453,2022-02-25 08:08:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9JVM-FD3Y-XZJE-5GF5X,391.05882353,0.00735
9174340467688450371,397201,2022-02-24 15:26:27,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GJ4A-T8GW-U2X2-E4PSL,35.52941176,0.00735
8742683661072579515,397121,2022-02-24 10:04:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-87QZ-TUDC-C38Y-GTHU5,3.65909091,0.0147
1667694913450852157,397011,2022-02-24 02:46:35,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-KP6N-ZBSY-WDDA-5RYN4,125.38461538,0.02205
8122108821432067099,396774,2022-02-23 11:02:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7FBG-R56Y-BVY8-DDJQW,59.91176471,0.02205
12578449421311222381,396364,2022-02-22 07:51:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-USBV-QEL6-AYLZ-5MR6E,123.17391304,0.00735
15928219620943116238,396357,2022-02-22 07:21:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2RQK-E4MS-LJ93-4F643,56.92727273,0.0735
3781338518842697992,396183,2022-02-21 19:34:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6MC2-PSSB-64LQ-ELXK4,53.81578947,0.0147
5302821310790613719,396150,2022-02-21 17:28:26,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-KP6N-ZBSY-WDDA-5RYN4,638.71428571,0.02205
17263935831028958918,396014,2022-02-21 08:27:55,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-KP6N-ZBSY-WDDA-5RYN4,149.81818182,0.02205
8911708017459443877,395899,2022-02-21 00:48:45,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KP6N-ZBSY-WDDA-5RYN4,88.31578947,0.05145
5629869261771212616,395871,2022-02-20 22:48:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP6N-ZBSY-WDDA-5RYN4,37.75,0.0294
2762028442734074907,395788,2022-02-20 17:20:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KP6N-ZBSY-WDDA-5RYN4,232.6969697,0.05145
13802640463668929797,395566,2022-02-20 02:36:59,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KP6N-ZBSY-WDDA-5RYN4,7.3,0.0441
5881239501339297442,395311,2022-02-19 09:28:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-V9G7-DJG5-U3JL-22WNP,211.95833333,0.0147
7392382637027523682,395240,2022-02-19 04:49:21,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XH67-FEP9-XMQM-8ENZ4,212.65,0.0147
3436573989771201484,395182,2022-02-19 01:03:48,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-KP6N-ZBSY-WDDA-5RYN4,256.4,0.00735
4750266902515952289,395095,2022-02-18 19:16:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-W48H-REN3-5DD4-C2NNQ,677.18181818,0.02205
13788738753575008444,395039,2022-02-18 15:35:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KP6N-ZBSY-WDDA-5RYN4,901.18181818,0.00735
13644827272489496063,394939,2022-02-18 08:52:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QV4A-NN8R-U5AH-GG3FT,57.98333333,0.0441
15554729105437521499,394615,2022-02-17 11:13:35,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WEZL-B67Q-FVZY-74VS8,61.97777778,0.0147
12590765378206149995,394482,2022-02-17 02:21:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KP6N-ZBSY-WDDA-5RYN4,268.23287671,0.02205
7493355290421216315,394429,2022-02-16 22:51:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AU3F-3QSE-PJP5-HSEK9,130.1372549,0.02205
723016119872594893,394287,2022-02-16 13:21:33,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KP6N-ZBSY-WDDA-5RYN4,117.25,0.02205
15275195248326471220,394123,2022-02-16 02:28:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NGHV-CVCW-BGTF-32NM8,71.55555556,0.03675
17784284144365811405,394055,2022-02-15 21:54:53,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4EY9-TEQD-JQGA-ADLLW,108.71186441,0.00735
3951335900306761571,393976,2022-02-15 16:34:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-KP6N-ZBSY-WDDA-5RYN4,196.36190476,0.0147
7186293860933502084,393921,2022-02-15 12:52:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KP6N-ZBSY-WDDA-5RYN4,29.45925926,0.00735
17279094191057936404,393423,2022-02-14 03:51:23,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KP6N-ZBSY-WDDA-5RYN4,67.72151899,0.03675
17940460313209622429,393016,2022-02-13 00:32:43,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-KP6N-ZBSY-WDDA-5RYN4,81.5625,0.00735
4266179597554229523,392892,2022-02-12 16:14:40,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KP6N-ZBSY-WDDA-5RYN4,163.31818182,0.05145
13069091920159916108,392740,2022-02-12 06:04:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-H8M6-CZ4J-A72N-3T2CF,20.84126984,0.0294
6555444928225030708,392729,2022-02-12 05:27:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9QYX-S9CA-H5T9-D2CRQ,9.59183673,0.02205
930114908832625113,392442,2022-02-11 10:12:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SKA2-NBDQ-NE2X-CCSW5,81.91666667,0.0147
1900160608947573496,392346,2022-02-11 03:54:03,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2UQV-PX2W-39W5-54VDR,99.125,0.00735
3293854082803933719,392212,2022-02-10 19:07:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HR7T-D6QJ-L4CN-58DU2,69.34693878,0.00735
12032143841803545295,391986,2022-02-10 03:59:52,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,52.95555556,0.00735
4105892217528419461,391969,2022-02-10 02:53:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-KP6N-ZBSY-WDDA-5RYN4,100.0,0.00735
16639717775826302379,391945,2022-02-10 01:15:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3W3N-H2XC-XEFU-9U7ZX,8.60714286,0.02205
7447716654514498983,391926,2022-02-09 23:53:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KP6N-ZBSY-WDDA-5RYN4,203.78571429,0.00735
6793314416164659320,391833,2022-02-09 17:40:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-P67J-P4V6-ZWPZ-4LGX9,21.25531915,0.00735
17925013922916274315,391736,2022-02-09 11:10:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6RF2-7QM2-VYKV-ABCEF,98.58823529,0.03675
11632948670314151559,391646,2022-02-09 05:13:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KP6N-ZBSY-WDDA-5RYN4,181.03846154,0.02205
12885665456915535418,391398,2022-02-08 12:45:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KP6N-ZBSY-WDDA-5RYN4,340.22222222,0.00735
16956243458719683903,391177,2022-02-07 21:46:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5FR6-XWDR-M9B8-8L4PZ,169.27777778,0.03675
2828749830597379910,391096,2022-02-07 16:36:19,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KP6N-ZBSY-WDDA-5RYN4,81.40909091,0.00735
18108111887662100235,391002,2022-02-07 10:13:17,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KP6N-ZBSY-WDDA-5RYN4,25.27906977,0.00735
9781033475174305033,390994,2022-02-07 09:47:34,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ATYW-2Y77-SD5S-53MBS,57.18918919,0.02205
6616077092418484960,390965,2022-02-07 07:48:47,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-68UY-B7KB-8GF8-H2H29,27.30232558,0.00735
5134783679847151824,390795,2022-02-06 20:22:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NGUJ-6W9S-3J4V-D8HZR,206.86956522,0.0294
13729972148057036088,390667,2022-02-06 11:58:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-W8Y3-SC9S-4V7A-E84VH,6.95081967,0.00735
17681425043528717254,390650,2022-02-06 10:47:49,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-KP6N-ZBSY-WDDA-5RYN4,321.28571429,0.02205
12695865615950356640,390614,2022-02-06 08:14:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KP6N-ZBSY-WDDA-5RYN4,68.10344828,0.0294
16969447467411181368,390533,2022-02-06 03:06:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZPZZ-D7L2-EMWU-7656Q,97.23529412,0.02205
6026373233522121285,390461,2022-02-05 22:20:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4YQU-JLT2-6DPK-3ULYA,131.35135135,0.0294
14944979197955710161,390418,2022-02-05 19:23:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-KP6N-ZBSY-WDDA-5RYN4,4.0,0.02205
5496200282815337613,390175,2022-02-05 03:09:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KP6N-ZBSY-WDDA-5RYN4,179.65714286,0.00735
5787247469454471541,390147,2022-02-05 01:18:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-KP6N-ZBSY-WDDA-5RYN4,168.58823529,0.0147
9530856197629800529,389800,2022-02-04 02:11:33,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PLK7-X65P-MUVP-CFMEB,42.66666667,0.00735
2131229810497495973,389789,2022-02-04 01:30:34,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-KP6N-ZBSY-WDDA-5RYN4,3.14285714,0.0147
1441475476207744489,389751,2022-02-03 23:02:27,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-XNTK-97PS-L6XL-D9RHP,127.4137931,0.00735
8096459545816074824,389700,2022-02-03 19:42:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZSFT-URQP-F2B2-FTAB9,370.625,0.0147
13886066432080907301,389559,2022-02-03 10:29:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JT5S-3CMH-DXZM-7NQK2,10.68421053,0.03675
8015319123751054562,389405,2022-02-03 00:16:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SEZ6-747Y-JDY9-228ST,143.53846154,0.00735
8085003437556428532,389273,2022-02-02 15:26:10,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ER4Y-3M8K-ENM3-7YQL6,156.3,0.00735
1722829478197556434,389156,2022-02-02 07:33:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Y9G4-32M5-3Z3F-FT8ZS,31.98461538,0.0441
11001938289353034983,389030,2022-02-01 23:03:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3QGV-CKZE-XMRC-6TWY7,9.48387097,0.00735
6713622145186866143,388842,2022-02-01 10:37:22,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-KP6N-ZBSY-WDDA-5RYN4,67.04761905,0.05145
13911201644612262164,388837,2022-02-01 10:16:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KP6N-ZBSY-WDDA-5RYN4,42.6,0.0294
11086884396322986871,388689,2022-02-01 00:26:02,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KP6N-ZBSY-WDDA-5RYN4,124.81944444,0.00735
9283287264050364062,388618,2022-01-31 19:31:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-79MT-NEZE-3X9B-35X2T,106.7,0.00735
8617788975717275433,388382,2022-01-31 03:56:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GLDG-P34H-CCZN-G5QP6,16.01515152,0.0147
14094996685996231147,388329,2022-01-31 00:25:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7JND-MBP3-KCCN-GV3PD,105.90697674,0.00735
7983226160201187854,388238,2022-01-30 18:16:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-KP6N-ZBSY-WDDA-5RYN4,255.09375,0.00735
744915015158524073,388085,2022-01-30 07:56:13,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZAAY-YP4W-JLZG-EB9PL,128.74418605,0.00735
11756907543832391826,387914,2022-01-29 20:46:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KP6N-ZBSY-WDDA-5RYN4,95.2962963,0.03675
5965263945317052269,387753,2022-01-29 09:54:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-KP6N-ZBSY-WDDA-5RYN4,89.23529412,0.00735
13521405532996189002,387688,2022-01-29 05:44:08,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KP6N-ZBSY-WDDA-5RYN4,159.44444444,0.03675
18145041182189499325,387394,2022-01-28 10:02:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9QE8-RP5H-PLXL-87ZBF,191.51851852,0.03675
2612318834032284048,387308,2022-01-28 04:19:23,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KP6N-ZBSY-WDDA-5RYN4,243.19230769,0.0147
1380182081886676235,387305,2022-01-28 04:05:35,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-KP6N-ZBSY-WDDA-5RYN4,151.96551724,0.03675
2359593802771932434,387179,2022-01-27 19:40:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VHWS-V7C5-NG89-54XZ4,365.0,0.0294
13361786085199825903,387109,2022-01-27 14:54:20,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-KP6N-ZBSY-WDDA-5RYN4,951.57142857,0.00735
1519952652677493446,387050,2022-01-27 11:05:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KP6N-ZBSY-WDDA-5RYN4,57.5,0.0147
11725549593108909944,386961,2022-01-27 05:09:56,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-KP6N-ZBSY-WDDA-5RYN4,51.51546392,0.02205
2400674120412553961,386869,2022-01-26 22:55:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BNAE-8NPH-PQPQ-66BF5,342.5,0.00735
10945152030018901689,386867,2022-01-26 22:46:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8BPB-AHP8-DDVE-8AVXT,546.0,0.0882
17965669066241664006,386759,2022-01-26 15:37:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KP6N-ZBSY-WDDA-5RYN4,47.48691099,0.00735
14995070918419855022,386723,2022-01-26 13:12:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KP6N-ZBSY-WDDA-5RYN4,167.3125,0.0147
15982924037133922672,386653,2022-01-26 08:33:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-KP6N-ZBSY-WDDA-5RYN4,12.77777778,0.0147
13082033538442400539,386512,2022-01-25 23:20:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KGC9-J3RU-G93C-4N5MQ,29.89655172,0.00735
14265603546627214429,386383,2022-01-25 14:40:19,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-KP6N-ZBSY-WDDA-5RYN4,10.41441441,0.02205
8358866481170886934,386209,2022-01-25 03:02:30,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-KP6N-ZBSY-WDDA-5RYN4,36.68421053,0.00735
7348955575066514261,386185,2022-01-25 01:20:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-958Y-R962-VQHD-98JPS,698.75,0.0294
4788490326855738823,386113,2022-01-24 20:36:01,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KP6N-ZBSY-WDDA-5RYN4,97.54545455,0.0294
8328969304075729360,386082,2022-01-24 18:38:49,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP6N-ZBSY-WDDA-5RYN4,1207.2,0.00735
15050117572292314258,386073,2022-01-24 17:57:32,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KP6N-ZBSY-WDDA-5RYN4,278.5,0.06615
8100860093505908396,386067,2022-01-24 17:32:03,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-KP6N-ZBSY-WDDA-5RYN4,92.79591837,0.03675
11231875221143452214,385922,2022-01-24 07:50:08,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-KP6N-ZBSY-WDDA-5RYN4,28.75409836,0.0147
759405804958536927,385883,2022-01-24 05:16:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-KWMM-9FZM-YD7Q-FNRUQ,64.21568627,0.02205
