ID,Height,timestamp,Type,From,To,Amount,Fee
11059658926291241879,459564,2022-09-14 09:38:48,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9230019562915134980,459237,2022-09-13 11:49:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,438.45367028,0.01
4087233703100855736,459054,2022-09-12 23:27:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2468447852710896192,458311,2022-09-10 22:01:29,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11805947251279021041,457748,2022-09-09 08:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,20.78043401,0.01
14752682179977699349,456885,2022-09-06 22:52:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,100.09591276,0.01
16431131685110354503,456516,2022-09-05 22:04:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,47.917077,0.01
14141398211363997408,455884,2022-09-04 03:56:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,46.86988558,0.01
7346086170419643013,455731,2022-09-03 17:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,414.0233691,0.01
4471215107746595815,455504,2022-09-03 02:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,50.68045212,0.01
3199877821382959693,454961,2022-09-01 14:23:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
236417345075032593,454868,2022-09-01 08:09:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,42.57802624,0.01
4990941244629802226,454287,2022-08-30 17:15:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,16.55915702,0.01
13808524128866436437,453124,2022-08-27 11:45:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,145.18632224,0.01
12037414879945356534,451821,2022-08-23 21:04:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,129.73481405,0.01
16302343787237663969,451470,2022-08-22 21:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,62.02878975,0.01
5464789438075858042,451267,2022-08-22 08:15:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,332.87298284,0.01
17027939390446102346,450686,2022-08-20 17:21:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15144716319269492941,450433,2022-08-20 00:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,25.48947998,0.01
14429481259701469981,450231,2022-08-19 10:54:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,24.07212904,0.01
15844334611498485502,450119,2022-08-19 03:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,257.80584192,0.01
16611985219081804607,448804,2022-08-15 11:48:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,67.25756018,0.01
12715990404563789515,448685,2022-08-15 03:43:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,64.05443311,0.01
7835035159001273999,448668,2022-08-15 02:37:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4181375781635086363,447754,2022-08-12 13:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,16.4991054,0.01
217395832098781147,447491,2022-08-11 20:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,612.50797613,0.01
4053893690337214998,447296,2022-08-11 07:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,312.44911857,0.01
5425710397507740945,447108,2022-08-10 19:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,325.92594587,0.01
11714508596227715505,446392,2022-08-06 05:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,313.90518288,0.01
5858484959047909591,446338,2022-08-06 01:41:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10940776832306381320,446311,2022-08-05 23:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,2611.83491012,0.01
113988675257655659,446201,2022-08-05 16:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,100.09308609,0.01
12231408049337167326,445886,2022-08-04 19:42:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,135.3026091,0.01
1896673106999262147,445608,2022-08-04 01:06:05,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15218777552769522186,445592,2022-08-04 00:03:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,95.58636952,0.01
11063385533792616557,445551,2022-08-03 21:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,359.13563413,0.01
13350643791850299437,445450,2022-08-03 14:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,77.55997074,0.01
2490340201151837658,444861,2022-08-01 23:20:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6986828704161501449,444606,2022-08-01 06:20:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,37.54950749,0.01
9118385349889776276,444279,2022-07-31 08:25:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,61.87816581,0.01
1607482775100216836,444260,2022-07-31 07:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,109.24221694,0.01
14164848315497511987,443946,2022-07-30 10:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,213.67750153,0.01
15561469247139287973,442328,2022-07-25 22:12:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,449.32765427,0.01
1268704261359687308,441603,2022-07-23 22:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,58.04251419,0.01
10666624540847377119,441523,2022-07-23 16:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,223.76227038,0.01
10054029462331848461,441486,2022-07-23 14:07:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,25.15246382,0.01
12598470694719759984,441302,2022-07-23 01:50:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,153.58105551,0.01
16351415903094101482,441142,2022-07-22 15:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,42.97700295,0.01
9171818361494947520,440700,2022-07-21 09:49:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16552402445979002202,440654,2022-07-21 06:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,86.02532048,0.01
15966142675349842068,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,50.45675487,0.01
4553071162851795985,439329,2022-07-17 14:20:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,65.41665025,0.01
13109962221802714787,439106,2022-07-16 23:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,819.13931641,0.01
12950001476792379033,438805,2022-07-16 03:00:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,3.49155789,0.01
9782926089517919723,438083,2022-07-14 02:59:57,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SMKV-MMZY-QWF4-C66T4,130.14285714,0.01
15284117003829852090,398220,2022-02-27 11:37:03,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-SMKV-MMZY-QWF4-C66T4,57.3,0.00735
9274055514554154855,397980,2022-02-26 19:38:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-SMKV-MMZY-QWF4-C66T4,22.73529412,0.0147
1678447375974166,397818,2022-02-26 08:34:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SMKV-MMZY-QWF4-C66T4,0.15,0.0294
12381289208465071965,397703,2022-02-26 01:00:36,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-SMKV-MMZY-QWF4-C66T4,284.35294118,0.0147
3088170388295174835,397100,2022-02-24 08:35:04,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SMKV-MMZY-QWF4-C66T4,197.48148148,0.0147
14064461023658476494,396992,2022-02-24 01:30:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J3Y4-MNRZ-H9XX-6SBQN,196.375,0.00735
9625804475607652857,396970,2022-02-23 23:54:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-35LK-GELJ-8FPJ-4RN3K,49.75,0.00735
561429362143413553,396936,2022-02-23 21:38:55,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SMKV-MMZY-QWF4-C66T4,466.25,0.00735
1525210902093422709,396651,2022-02-23 02:55:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PRX3-3KQP-ESRS-6CBN2,31.12903226,0.0147
11240206981960582852,396620,2022-02-23 00:54:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-NSQH-PPAY-6HN2-6DVBT,21.10638298,0.03675
8415576724109259624,396573,2022-02-22 21:45:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-W8Y3-SC9S-4V7A-E84VH,98.76470588,0.02205
18088478526754746801,396531,2022-02-22 18:55:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-GNR8-4HMZ-JDDE-2AUG4,63.55263158,0.00735
16160913703130967938,396246,2022-02-21 23:53:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SMKV-MMZY-QWF4-C66T4,157.33333333,0.0147
4111525947349959588,396047,2022-02-21 10:37:57,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-SMKV-MMZY-QWF4-C66T4,164.18965517,0.02205
7955662354989153005,395923,2022-02-21 02:28:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SMKV-MMZY-QWF4-C66T4,190.59090909,0.0588
1789804665306729343,395855,2022-02-20 21:46:42,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SMKV-MMZY-QWF4-C66T4,88.72222222,0.0294
221898450236106801,395367,2022-02-19 13:24:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SMKV-MMZY-QWF4-C66T4,127.59375,0.0147
3567476226577458619,395364,2022-02-19 13:11:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2UQV-PX2W-39W5-54VDR,234.1,0.02205
5506518836222392145,395238,2022-02-19 04:41:38,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-SMKV-MMZY-QWF4-C66T4,58.06666667,0.02205
14911283708383651240,394966,2022-02-18 10:41:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DCKF-UBAH-H3NX-6AK36,267.58333333,0.02205
7127571243308336766,394676,2022-02-17 15:19:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8WMY-QSYN-HBZ7-BS7BZ,111.80701754,0.00735
15643818700797843545,394550,2022-02-17 06:57:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FYXV-L8S9-BN89-CKV6C,205.81818182,0.00735
16359996585055107266,394539,2022-02-17 06:11:23,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3SVH-47Z4-JWZW-EP64R,43.8852459,0.0294
11414839321479717211,394473,2022-02-17 01:47:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-LBFT-FF4G-9MA3-BHBAD,57.66666667,0.02205
14091000870956432738,394464,2022-02-17 01:12:36,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-SMKV-MMZY-QWF4-C66T4,67.3255814,0.0147
12935408161211472524,394316,2022-02-16 15:22:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XJKP-TD35-RGKP-2V5BJ,21.17647059,0.0147
11101007243869356420,394121,2022-02-16 02:19:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RD92-9WFQ-JSX7-GHEF6,1256.0,0.0147
10622253980920379075,393862,2022-02-15 09:02:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-B55Z-38HC-QXD2-EAUJF,72.41935484,0.05145
357969521055425824,393844,2022-02-15 07:43:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-W4WH-6VJA-VVW8-5R47S,194.76,0.0147
12540970231165313636,393762,2022-02-15 02:22:21,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9EP9-AWHF-BC8A-7EPZD,95.7125,0.0441
15575799783268302740,393698,2022-02-14 22:09:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZZNV-8VL5-NYZX-FW6AW,56.78947368,0.02205
8511602873360724280,393272,2022-02-13 17:31:24,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-B96J-4CGR-HKKP-9KS3U,64.64102564,0.00735
6360260092733291891,393182,2022-02-13 11:37:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8A96-FYKQ-Z9T3-2FNHX,118.89830508,0.00735
2803183354643799620,393167,2022-02-13 10:35:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DZKW-VSXA-RDVX-FW9SJ,304.875,0.0147
2244205434750463042,393093,2022-02-13 05:55:46,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-SMKV-MMZY-QWF4-C66T4,124.15384615,0.00735
1861805511128811127,393034,2022-02-13 01:50:23,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-SMKV-MMZY-QWF4-C66T4,66.70940171,0.0294
16418751677704400103,392718,2022-02-12 04:40:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2W9N-5NDE-GLP6-2FXKU,116.69444444,0.00735
13474136632982981865,392513,2022-02-11 14:59:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-F7C3-QFFZ-JQCR-35RXZ,17.16901408,0.02205
4997494543773617248,392375,2022-02-11 05:51:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SMKV-MMZY-QWF4-C66T4,289.45454545,0.0441
15165347431627669686,392173,2022-02-10 16:26:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8SG7-QNHE-AQ4A-6ZNRM,36.2173913,0.02205
94324869501715816,391737,2022-02-09 11:13:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZSFM-8EFQ-PXEM-9ZG93,6411.0,0.02205
12991995841300633111,391717,2022-02-09 09:54:34,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-SMKV-MMZY-QWF4-C66T4,71.5862069,0.00735
13537221025880810040,391711,2022-02-09 09:29:08,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SMKV-MMZY-QWF4-C66T4,170.38983051,0.0294
17589543735286640029,391642,2022-02-09 04:56:00,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FBBR-8LDP-PQAN-5CUML,101.48854962,0.02205
10029882539475896307,391586,2022-02-09 01:05:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MGL9-33AF-FLDT-BHRKB,52.44594595,0.02205
12184300885698088577,391395,2022-02-08 12:34:07,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5YLY-DXJ6-WUXR-6VP3Y,325.78378378,0.00735
18419153964612754197,391114,2022-02-07 17:50:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AXP5-BYSU-AK5B-CWKET,439.4,0.02205
12221130418141292188,391047,2022-02-07 13:18:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SMKV-MMZY-QWF4-C66T4,86.14285714,0.02205
1666913407875471723,390973,2022-02-07 08:21:30,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VL29-M3PB-8H8M-AMJSK,55.32867133,0.0147
18268176157440321015,390776,2022-02-06 19:08:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YTVC-BT9L-AMUW-85S34,8.74074074,0.00735
5799406941522110418,390677,2022-02-06 12:36:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SMKV-MMZY-QWF4-C66T4,1871.5,0.0294
2321480610183816105,390544,2022-02-06 03:50:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-4HK4-P8CN-7774-D5YTA,304.61538462,0.0147
2185174976451559592,390489,2022-02-06 00:12:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-SMKV-MMZY-QWF4-C66T4,246.26470588,0.00735
17105079750512995522,390466,2022-02-05 22:37:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-UL48-JR3G-K8S9-2FB5R,320.97142857,0.00735
8453453342071222086,390294,2022-02-05 11:07:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YA6Y-MRXM-Q8HK-BFCPR,176.71794872,0.03675
11611103383557508079,390029,2022-02-04 17:23:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EDMS-JKC6-W3XD-HQMC2,54.64705882,0.0147
6422677723641137256,390012,2022-02-04 16:15:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9L9P-CQAM-LHCQ-AW9QB,328.85714286,0.0588
11271024789158300714,389896,2022-02-04 08:40:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VXVV-UJTK-SZTQ-7WGML,134.48648649,0.02205
12226404031637706531,389824,2022-02-04 03:52:59,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QUWZ-NQEA-LN9V-3AAX3,401.28947368,0.00735
649397409589658564,389633,2022-02-03 15:16:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SMKV-MMZY-QWF4-C66T4,275.5,0.00735
18441402564241590257,389478,2022-02-03 05:03:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SMKV-MMZY-QWF4-C66T4,88.0,0.0294
4417784687829084972,389395,2022-02-02 23:36:44,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-SMKV-MMZY-QWF4-C66T4,75.94594595,0.0147
17033701078830504182,389192,2022-02-02 09:50:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-SMKV-MMZY-QWF4-C66T4,30.11111111,0.02205
4741810408879701920,389171,2022-02-02 08:30:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-SMKV-MMZY-QWF4-C66T4,90.4137931,0.00735
15993562316330656912,389043,2022-02-01 23:57:25,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-SMKV-MMZY-QWF4-C66T4,10.86666667,0.00735
5084964743830490929,388834,2022-02-01 10:03:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TRCJ-X7KT-XSLV-7PH3P,65.125,0.02205
6424368071805832420,388707,2022-02-01 01:36:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-K4FJ-CXHN-69UQ-2DH94,98.59016393,0.00735
10765410584704306796,388568,2022-01-31 16:18:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TTCP-EQPX-2UBS-C2WQK,63.63945578,0.02205
1787441230142011065,387993,2022-01-30 02:00:23,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-SMKV-MMZY-QWF4-C66T4,615.05882353,0.00735
7889811045979695607,387642,2022-01-29 02:45:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SMKV-MMZY-QWF4-C66T4,47.45945946,0.0147
1393857655198742686,387494,2022-01-28 16:36:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-V9K8-F8UR-XHMY-HUE67,563.47619048,0.0147
15816939820509832222,387184,2022-01-27 19:59:16,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-SMKV-MMZY-QWF4-C66T4,123.83529412,0.00735
12460186585260522029,387057,2022-01-27 11:31:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YCZF-EYYQ-RESB-CV95C,195.81578947,0.00735
1013918774011479675,386894,2022-01-27 00:33:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J5KP-ATCL-5TFJ-DFU2R,132.38297872,0.0147
16473811505667946646,386802,2022-01-26 18:33:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-WLYG-C34P-4DQK-CUWR2,11.44897959,0.0147
13710048663886670233,386720,2022-01-26 13:02:33,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AU3F-3QSE-PJP5-HSEK9,32.22580645,0.0147
17763989312123640399,386483,2022-01-25 21:18:45,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-K5BP-GX69-H8H5-7DGHJ,97.7480916,0.0147
17750066910935891689,386421,2022-01-25 17:11:22,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VGHF-N89C-DRLZ-A23HU,67.73684211,0.05145
4730821261641221358,386413,2022-01-25 16:39:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-62ZH-DUHG-9HWG-BCHDZ,62.67132867,0.0441
18112560015685615362,386095,2022-01-24 19:29:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DVHN-GZWE-N7N6-9FRAV,6.51006711,0.00735
17526093098474396322,385985,2022-01-24 12:05:58,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SMKV-MMZY-QWF4-C66T4,144.2,0.02205
16142770841309813056,385922,2022-01-24 07:50:08,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SMKV-MMZY-QWF4-C66T4,89.46534653,0.02205
4649036575744083974,385914,2022-01-24 07:18:43,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-SMKV-MMZY-QWF4-C66T4,110.95774648,0.06615
13173375010870165800,385780,2022-01-23 22:26:03,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SMKV-MMZY-QWF4-C66T4,89.15384615,0.0441
14838951244724056381,385581,2022-01-23 09:04:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EM76-MQ26-V24E-G762P,24.09722222,0.0294
3028107596968156191,385518,2022-01-23 04:53:57,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-SMKV-MMZY-QWF4-C66T4,1097.33333333,0.0147
13757025235571765021,385066,2022-01-21 22:50:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SMKV-MMZY-QWF4-C66T4,170.65625,0.0735
4368713548852763575,384989,2022-01-21 17:45:19,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-XS4R-XUGL-PXS7-65J7H,44.24175824,0.0294
3006237930734390983,384974,2022-01-21 16:39:14,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SMKV-MMZY-QWF4-C66T4,317.14285714,0.0147
9425757478629900406,384920,2022-01-21 12:56:41,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VGC9-8DUE-UJRT-8YW9L,89.2,0.0294
12944313636282198914,384902,2022-01-21 11:51:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DXA3-9RUW-5FA6-62K3T,115.29661017,0.00735
11871012522668633468,384616,2022-01-20 16:39:57,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-USBV-QEL6-AYLZ-5MR6E,95.34821429,0.00735
8466759516992809287,384599,2022-01-20 15:33:12,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SMKV-MMZY-QWF4-C66T4,620.6875,0.0588
13134692225490890867,384511,2022-01-20 09:40:00,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SMKV-MMZY-QWF4-C66T4,154.35714286,0.00735
8644505031582694578,384405,2022-01-20 02:45:58,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-G4M2-2PBN-9BMB-5LRSY,150.42857143,0.00735
3999056083985932976,384223,2022-01-19 14:36:21,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SMKV-MMZY-QWF4-C66T4,48.26086957,0.02205
5804719081047153795,384210,2022-01-19 13:42:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-SMKV-MMZY-QWF4-C66T4,115.88888889,0.00735
10461245454465640462,384184,2022-01-19 11:55:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J5KP-ATCL-5TFJ-DFU2R,259.53846154,0.0294
13910635098462201082,384027,2022-01-19 01:26:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SMKV-MMZY-QWF4-C66T4,100.45714286,0.02205
6424979390574547974,383886,2022-01-18 15:53:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SMKV-MMZY-QWF4-C66T4,47.27272727,0.0294
