ID,Height,timestamp,Type,From,To,Amount,Fee
8387827069921912552,459565,2022-09-14 09:43:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,66.87830224,0.01
8702574037401597428,459277,2022-09-13 14:27:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,163.66508399,0.01
848600715859110871,458440,2022-09-11 06:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,107.98138103,0.01
12319304526779750949,458421,2022-09-11 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,1186.89612055,0.01
2432952248672938176,457692,2022-09-09 04:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,71.07879912,0.01
18407437630295597315,457435,2022-09-08 11:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,87.27544945,0.01
13834468064516201536,457307,2022-09-08 02:57:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,57.39306847,0.01
824264433147456911,456887,2022-09-06 23:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,246.58379215,0.01
18364994528859673758,456252,2022-09-05 04:33:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,2357.89584625,0.01
5795548328469614560,456146,2022-09-04 21:32:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,75.62166703,0.01
15334504104958896775,455713,2022-09-03 16:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,173.12684874,0.01
7576039300066896928,455371,2022-09-02 17:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,86.56052952,0.01
1274538708000697258,453762,2022-08-29 06:26:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,2.9985743,0.01
6589496845848607953,452933,2022-08-26 23:05:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,349.00492611,0.01
17841659916489819522,452884,2022-08-26 19:55:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,54.27805163,0.01
8423963323032022591,452737,2022-08-26 10:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,117.8452072,0.01
12525353750441692668,451681,2022-08-23 11:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,1587.07701284,0.01
14525078654733818418,451130,2022-08-21 22:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,127.87278717,0.01
6862935367612274438,451008,2022-08-21 14:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,192.78186094,0.01
985844504649435394,450586,2022-08-20 10:42:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,29.90036298,0.01
14409518000708738018,449920,2022-08-18 14:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,118.33870857,0.01
7527976519430591373,448617,2022-08-14 23:12:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,81.3853399,0.01
3080973677667236925,447933,2022-08-13 01:44:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10638681938689296843,447345,2022-08-11 10:35:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,169.43370044,0.01
15803321965938476727,447274,2022-08-11 05:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,95.38799798,0.01
1813589152548606625,447136,2022-08-10 21:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,9.61426026,0.01
16152109928689406141,446866,2022-08-07 12:56:17,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4795439399917890468,446750,2022-08-07 05:05:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,145.89244014,0.01
2540714752014097011,446280,2022-08-05 21:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,354.91248326,0.01
7027194860227136864,446188,2022-08-05 15:41:40,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15014182977869168488,445899,2022-08-04 20:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,47.0093306,0.01
6396659483617821050,445732,2022-08-04 09:19:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,251.47539456,0.01
8322628008936845094,444982,2022-08-02 07:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,111.75832428,0.01
16210109485837388996,444925,2022-08-02 03:34:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,516.42725173,0.01
2630059253297438212,444825,2022-08-01 20:52:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,61.59866283,0.01
17620465283532258076,444680,2022-08-01 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,2.24038618,0.01
2889776877502542706,444400,2022-07-31 16:31:22,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8583120357018761358,444085,2022-07-30 19:33:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,415.47469929,0.01
15531432201243778869,443050,2022-07-27 22:27:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,29.91139715,0.01
5877391408289760029,442200,2022-07-25 13:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,138.10866386,0.01
9447405429537640979,441727,2022-07-24 06:07:58,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12956300026462182164,441341,2022-07-23 04:28:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,67.125369,0.01
7994070868247658698,440855,2022-07-21 20:08:27,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
258245205516998578,440228,2022-07-20 02:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FFUZ-FELQ-PQN3-9BYVX,101.05928353,0.01
6108466081741127629,439819,2022-07-18 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,355.67988043,0.01
3979478020811698724,439680,2022-07-18 13:36:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,36.11482868,0.01
17971216209028689447,439561,2022-07-18 05:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,103.83997366,0.01
15253494463779554427,439096,2022-07-16 22:37:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17671820464023960792,439004,2022-07-16 16:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,76.48854225,0.01
12830727111098287837,438540,2022-07-15 09:38:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FFUZ-FELQ-PQN3-9BYVX,185.53819444,0.01
11167303332109219392,438162,2022-07-14 08:21:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6663459409636027901,438084,2022-07-14 03:04:42,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-FFUZ-FELQ-PQN3-9BYVX,135.75,0.01
7863788348373958069,398180,2022-02-27 08:56:34,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LUP8-AUQR-4SUA-33WKQ,132.05286344,0.02205
8431896547262532428,398152,2022-02-27 07:04:11,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FFUZ-FELQ-PQN3-9BYVX,159.57777778,0.0588
6784715590723657887,398123,2022-02-27 05:07:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-R5ZQ-UYFF-W2RH-9VVYS,152.38888889,0.00735
16694051512145781025,398031,2022-02-26 23:04:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-FFUZ-FELQ-PQN3-9BYVX,63.95238095,0.0588
5597726865429984618,397822,2022-02-26 08:51:49,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FFUZ-FELQ-PQN3-9BYVX,1569.0,0.02205
2023462226494540774,397698,2022-02-26 00:43:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FFUZ-FELQ-PQN3-9BYVX,245.66666667,0.06615
5266464120595026568,397697,2022-02-26 00:40:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VQVY-UCW9-PD4Q-45WD2,146.7745098,0.0294
15646038421009756321,397681,2022-02-25 23:37:20,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-FFUZ-FELQ-PQN3-9BYVX,159.61111111,0.06615
16094449674109268032,397375,2022-02-25 03:04:19,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FFUZ-FELQ-PQN3-9BYVX,179.66666667,0.0441
16456831662047349059,397238,2022-02-24 17:56:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FFUZ-FELQ-PQN3-9BYVX,93.5,0.0147
10120948202922430408,396788,2022-02-23 12:00:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-FFUZ-FELQ-PQN3-9BYVX,87.29545455,0.0294
18070006732052914391,396426,2022-02-22 12:03:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FFUZ-FELQ-PQN3-9BYVX,73.10606061,0.00735
16569001072448987183,396238,2022-02-21 23:21:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-B5NV-C9VJ-VAH8-94FUM,133.27702703,0.0735
6840059889441147925,396081,2022-02-21 12:49:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W4WH-6VJA-VVW8-5R47S,56.06878307,0.00735
17599086611802832170,395905,2022-02-21 01:12:16,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-FFUZ-FELQ-PQN3-9BYVX,151.125,0.06615
14549438973991942266,395868,2022-02-20 22:40:33,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PDVP-JAH5-2AS3-9RZ4N,52.33333333,0.00735
14108955596605389012,395756,2022-02-20 15:07:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZN7K-RAXE-87YT-DHGHP,141.61682243,0.00735
10319127588783125068,395734,2022-02-20 13:37:15,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-FFUZ-FELQ-PQN3-9BYVX,22.72164948,0.03675
6889204778322711924,395520,2022-02-19 23:28:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2W9N-5NDE-GLP6-2FXKU,122.24210526,0.0147
10308616056342271725,395482,2022-02-19 20:49:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FFUZ-FELQ-PQN3-9BYVX,1283.33333333,0.00735
7194831197480406820,395379,2022-02-19 14:09:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-FFUZ-FELQ-PQN3-9BYVX,54.65714286,0.00735
15958735803965895297,395234,2022-02-19 04:27:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-58DX-3W5W-X65G-GQ6BV,363.62666667,0.00735
968791484717593503,395232,2022-02-19 04:19:43,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-FFUZ-FELQ-PQN3-9BYVX,64.18390805,0.03675
1891015251933783273,394999,2022-02-18 12:53:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FRXT-UKNY-G8GS-86SKR,62.46774194,0.0147
1293655530916526695,394979,2022-02-18 11:29:53,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FFUZ-FELQ-PQN3-9BYVX,46.22641509,0.02205
16953231278667460607,394937,2022-02-18 08:42:44,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FFUZ-FELQ-PQN3-9BYVX,184.66666667,0.0147
9921661382623011697,394828,2022-02-18 01:25:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DVPA-QLVF-PFY7-7P38P,87.74789916,0.0147
4012331297835261892,394635,2022-02-17 12:38:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-FFUZ-FELQ-PQN3-9BYVX,128.4,0.00735
17263377374467984659,394623,2022-02-17 11:45:38,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SXB5-DMMM-MW84-9CP49,1349.45454545,0.0147
8632804107558132535,394557,2022-02-17 07:24:18,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FFUZ-FELQ-PQN3-9BYVX,84.54109589,0.0588
6780600164484803269,394452,2022-02-17 00:26:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-FFUZ-FELQ-PQN3-9BYVX,177.95918367,0.02205
7979301876817166668,394315,2022-02-16 15:17:47,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W8Y3-SC9S-4V7A-E84VH,124.30327869,0.00735
15814775072205089700,394263,2022-02-16 11:45:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-962K-BMND-ZXWH-D599T,813.26666667,0.02205
12759320859102944682,394259,2022-02-16 11:26:47,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-FFUZ-FELQ-PQN3-9BYVX,209.27272727,0.0147
4316768981482340509,394217,2022-02-16 08:42:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FFUZ-FELQ-PQN3-9BYVX,75.56666667,0.00735
9322432879643330876,394128,2022-02-16 02:49:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4BF2-UYBW-5CME-AA26N,140.63333333,0.0294
15171517825997167073,394126,2022-02-16 02:40:57,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FFUZ-FELQ-PQN3-9BYVX,80.26315789,0.00735
14164404193403974076,393937,2022-02-15 13:56:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FFUZ-FELQ-PQN3-9BYVX,84.43859649,0.00735
8682664068644135494,393818,2022-02-15 06:07:48,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-FFUZ-FELQ-PQN3-9BYVX,1280.5,0.05145
18162869771338910542,393748,2022-02-15 01:20:19,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-65BV-KC59-63MJ-CTR5P,6.12820513,0.00735
11243217357999722766,393662,2022-02-14 19:41:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5CM8-7Q6H-Z9FA-4HQXP,102.51086957,0.0294
4532171414935567360,393445,2022-02-14 05:17:45,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-R9QZ-KDHB-THCR-6WDFK,95.94059406,0.0147
2754349913672294405,393370,2022-02-14 00:08:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NHPS-3BGE-KZRD-FHBSN,111.13186813,0.00735
6515201494498092049,393254,2022-02-13 16:29:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-F364-3G3C-X4NZ-2QJGF,117.34782609,0.0147
3381171132336663867,393113,2022-02-13 07:09:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FFUZ-FELQ-PQN3-9BYVX,116.0,0.02205
16341681920732527800,393088,2022-02-13 05:33:56,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FFUZ-FELQ-PQN3-9BYVX,400.0,0.0147
16111469072970836942,393020,2022-02-13 00:54:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T9YT-3C3U-76LK-A6EG3,844.66666667,0.00735
699061806916746518,392986,2022-02-12 22:33:43,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FFUZ-FELQ-PQN3-9BYVX,1963.25,0.0147
6576722696831470993,392931,2022-02-12 18:51:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TYHK-RSCA-PB7P-43EXY,124.34408602,0.0441
17767160775773828139,392860,2022-02-12 14:15:39,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FFUZ-FELQ-PQN3-9BYVX,58.33333333,0.02205
7270760156645699546,392742,2022-02-12 06:13:12,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LPFD-2ER4-SJLY-FALXH,120.24581006,0.00735
192494861903625678,392713,2022-02-12 04:19:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W4WH-6VJA-VVW8-5R47S,93.2992126,0.02205
7879318787655909450,392695,2022-02-12 03:07:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LQ5K-2ES3-M4NJ-8FARK,53.24166667,0.0441
10074930142878232133,392584,2022-02-11 19:47:37,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-FFUZ-FELQ-PQN3-9BYVX,48.37735849,0.0294
874072711903320206,392553,2022-02-11 17:45:11,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-FFUZ-FELQ-PQN3-9BYVX,263.0,0.00735
7057380909614051516,392517,2022-02-11 15:15:30,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FFUZ-FELQ-PQN3-9BYVX,1215.0,0.03675
806911672637979287,392355,2022-02-11 04:28:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-9ZKG-A3LE-Z8W9-4DZWT,50.79470199,0.00735
1686120925755644977,392355,2022-02-11 04:28:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3VCW-929K-LR5A-FX37A,82.95652174,0.00735
917013384094218431,392277,2022-02-10 23:18:40,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-D4MB-74BH-3EJQ-2K7RT,121.86956522,0.00735
15581138647499685494,392259,2022-02-10 22:05:35,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-FFUZ-FELQ-PQN3-9BYVX,95.75,0.00735
2946856569835360145,392163,2022-02-10 15:45:19,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FFUZ-FELQ-PQN3-9BYVX,261.17391304,0.0147
15425600287809994215,392131,2022-02-10 13:45:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FFUZ-FELQ-PQN3-9BYVX,53.56481481,0.0441
7475055103273087411,392053,2022-02-10 08:35:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-FFUZ-FELQ-PQN3-9BYVX,52.24096386,0.09555
14868538213287688321,391933,2022-02-10 00:26:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FFUZ-FELQ-PQN3-9BYVX,42.95,0.03675
3637588770720068398,391742,2022-02-09 11:34:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-E228-QCQ9-BGBQ-GQ5QV,74.63362069,0.0147
18103437865680443465,391713,2022-02-09 09:36:31,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-FFUZ-FELQ-PQN3-9BYVX,511.84615385,0.00735
7808384514519031312,391673,2022-02-09 06:57:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RXSB-6ABM-9VB3-5V96E,14.56353591,0.0294
1316774945888875743,391483,2022-02-08 18:19:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YBUZ-BRJ5-XZM5-BPL95,94.27586207,0.00735
8863643454049101680,391456,2022-02-08 16:35:10,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FFUZ-FELQ-PQN3-9BYVX,39.5862069,0.00735
1336939232614425056,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FFUZ-FELQ-PQN3-9BYVX,80.45283019,0.0147
9856545325079378396,391346,2022-02-08 09:17:51,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-FFUZ-FELQ-PQN3-9BYVX,113.82758621,0.0294
8319913187624243832,391312,2022-02-08 07:03:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FFUZ-FELQ-PQN3-9BYVX,139.66666667,0.03675
4378052566541637156,391277,2022-02-08 04:37:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FFUZ-FELQ-PQN3-9BYVX,3.4,0.06615
11570443479425045127,391142,2022-02-07 19:40:24,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TDZT-X2V2-A678-3QSY3,60.78813559,0.0147
1431704899767386600,390871,2022-02-07 01:35:19,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-FFUZ-FELQ-PQN3-9BYVX,311.33333333,0.03675
316264813276769579,390849,2022-02-07 00:08:16,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-PFFL-8FLJ-FLBQ-46PSE,6.17318436,0.0147
7383395600179525665,390685,2022-02-06 13:07:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-C9QJ-G7QY-D9SK-FXMTU,190.72580645,0.02205
1825609989167581853,390589,2022-02-06 06:45:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FFUZ-FELQ-PQN3-9BYVX,94.24590164,0.02205
7351586457026055997,390576,2022-02-06 05:56:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-C859-5J7A-2UVB-5AYQR,131.88461538,0.00735
9036181712032377838,390574,2022-02-06 05:47:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XQGA-VGK3-APDY-HS28P,29.95378151,0.00735
10739522044481797424,390491,2022-02-06 00:19:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FFUZ-FELQ-PQN3-9BYVX,106.09090909,0.0294
3899954954018695924,390260,2022-02-05 08:49:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6SUK-5FZ8-HVPX-HL886,454.61538462,0.0147
14157904115873174375,390200,2022-02-05 04:49:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FFUZ-FELQ-PQN3-9BYVX,118.83870968,0.00735
1422874893956481298,390070,2022-02-04 20:08:32,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-FFUZ-FELQ-PQN3-9BYVX,39.84210526,0.00735
17453541975832232051,389910,2022-02-04 09:32:58,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-FFUZ-FELQ-PQN3-9BYVX,268.65217391,0.00735
1637346958736896197,389888,2022-02-04 08:05:54,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VY7N-JUW8-CNTN-798XZ,29.1031746,0.02205
879535262524117109,389793,2022-02-04 01:44:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SUMX-7Q2J-4KV4-CMQEY,103.5959596,0.0294
3037515185938614031,389782,2022-02-04 01:04:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FFUZ-FELQ-PQN3-9BYVX,137.88888889,0.0294
7447211843861526693,389729,2022-02-03 21:36:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-FFUZ-FELQ-PQN3-9BYVX,594.75,0.02205
13315333971140383093,389593,2022-02-03 12:41:32,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-FFUZ-FELQ-PQN3-9BYVX,106.7195122,0.03675
6688964561138541373,389580,2022-02-03 11:49:23,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FFUZ-FELQ-PQN3-9BYVX,105.53846154,0.00735
9214294372672239583,389554,2022-02-03 10:07:55,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YBUZ-BRJ5-XZM5-BPL95,127.49206349,0.00735
2746052930337752448,389246,2022-02-02 13:27:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SEZ6-747Y-JDY9-228ST,401.02272727,0.00735
1117213842778575295,389240,2022-02-02 13:01:01,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SEMS-LES6-PMAE-68E5N,6.578125,0.02205
3841975933895197454,389093,2022-02-02 03:17:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FFUZ-FELQ-PQN3-9BYVX,26.54545455,0.0294
6716099908540824233,388975,2022-02-01 19:23:18,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-TH6A-3HLE-NYHG-HC7NY,35.85714286,0.00735
131460739635935908,388886,2022-02-01 13:26:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FFUZ-FELQ-PQN3-9BYVX,63.0,0.0147
7325856222585118006,388755,2022-02-01 04:47:32,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FFUZ-FELQ-PQN3-9BYVX,105.82608696,0.03675
17197355227037928409,388553,2022-01-31 15:22:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8A96-FYKQ-Z9T3-2FNHX,9.53164557,0.00735
10566641186995635601,388534,2022-01-31 14:07:28,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-FFUZ-FELQ-PQN3-9BYVX,100.0862069,0.0147
