ID,Height,timestamp,Type,From,To,Amount,Fee
2846664267390946811,459492,2022-09-14 04:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,15.49884331,0.01
16130844909283123498,458998,2022-09-12 19:46:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,111.74867483,0.01
8729717972902516092,458914,2022-09-12 14:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,199.38432133,0.01
3599856701178071443,458717,2022-09-12 01:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,3.05224855,0.01
13149678514116991734,458500,2022-09-11 10:41:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,62.97010582,0.01
7821300109468727522,457552,2022-09-08 19:11:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13681650019052095887,457309,2022-09-08 03:05:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1682192634622685346,456851,2022-09-06 20:25:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,54.58505564,0.01
2845663779650905341,456406,2022-09-05 14:45:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,53.37526067,0.01
4792950146465657723,455965,2022-09-04 09:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,34.46582216,0.01
4120897136257337727,455916,2022-09-04 05:59:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18214471432364203965,455718,2022-09-03 16:47:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,39.24010922,0.01
4717360820302310002,455516,2022-09-03 03:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,53.42533771,0.01
3571069588543473514,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,139.82812096,0.01
7387618806109912392,454155,2022-08-30 08:30:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9671863729443781902,453888,2022-08-29 14:51:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,78.00232966,0.01
6746647246020349783,453881,2022-08-29 14:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,64.09306347,0.01
14049416616024407156,453662,2022-08-28 23:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,143.36450652,0.01
9460120261179818500,453384,2022-08-28 05:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,96.52706427,0.01
377136322482333415,453318,2022-08-28 00:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,9.53095126,0.01
18298280344036340522,453242,2022-08-27 19:43:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,71.63562945,0.01
16089588641293110100,452465,2022-08-25 16:00:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1115997625987756571,452396,2022-08-25 11:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,1.64087173,0.01
9069344336283046441,452385,2022-08-25 10:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,241.75503551,0.01
1147867247465489601,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,38.99377872,0.01
15404872357801995557,452261,2022-08-25 02:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,164.67065482,0.01
16832136025017678888,452246,2022-08-25 01:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,91.29019455,0.01
14693340992475433439,452140,2022-08-24 18:20:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15611539138149688478,451812,2022-08-23 20:28:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,132.6914969,0.01
10286079034768331638,450724,2022-08-20 19:51:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10172991313887528820,450204,2022-08-19 09:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,68.94588461,0.01
10204598613041606890,450139,2022-08-19 04:50:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,134.0662632,0.01
5004280787253230768,449678,2022-08-17 22:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,72.35544298,0.01
3742316260115485117,449245,2022-08-16 17:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,102.86569555,0.01
8707179046059370099,449208,2022-08-16 14:56:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,207.5603981,0.01
15131772276362263711,449057,2022-08-16 04:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,247.29150447,0.01
11889551582742788795,448892,2022-08-15 17:42:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,90.08162017,0.01
14907495852747289101,448884,2022-08-15 17:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,76.63118635,0.01
14605986498919432675,448691,2022-08-15 04:08:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,127.58353915,0.01
13530187579281250663,448200,2022-08-13 19:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,632.54458244,0.01
7515798176908948419,447298,2022-08-11 07:30:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16197398056439629534,447132,2022-08-10 21:07:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,121.38544486,0.01
12427515290024887452,447129,2022-08-10 20:56:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,14.67244684,0.01
5612174096271479387,447108,2022-08-10 19:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,107.05650919,0.01
12703014901090741548,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,46.92247111,0.01
10421850032795671255,446440,2022-08-06 08:20:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,71.79710783,0.01
2170559207480324325,446403,2022-08-06 06:04:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,76.14462848,0.01
6615994236649747656,445831,2022-08-04 15:57:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,115.1189217,0.01
9661926519024951251,445783,2022-08-04 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,132.97363735,0.01
15443283108706261967,445158,2022-08-02 18:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,143.23247129,0.01
1279248521863083754,444663,2022-08-01 10:05:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,1.6925041,0.01
11936088509147974308,444503,2022-07-31 23:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,73.03965393,0.01
11768006735474594182,443893,2022-07-30 06:30:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,1339.69598612,0.01
14553852077344332178,443417,2022-07-28 22:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,226.02023932,0.01
18419557140853529051,442738,2022-07-27 01:38:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12822825378146404015,442045,2022-07-25 03:30:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,191.51067753,0.01
15342352960993597542,441358,2022-07-23 05:35:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,220.71185952,0.01
13444815486233453541,441171,2022-07-22 17:11:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,466.04868014,0.01
17346602233831361394,441134,2022-07-22 14:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,175.17037732,0.01
15727119861531929550,440738,2022-07-21 12:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,102.97664034,0.01
5778339432742730106,440542,2022-07-20 23:14:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PUCQ-5DGX-PCDK-AN8GB,37.65411869,0.01
15222759517856307994,440306,2022-07-20 07:13:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,23.98209629,0.01
6000496764973337086,439767,2022-07-18 19:19:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11566510361921398770,438538,2022-07-15 09:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PUCQ-5DGX-PCDK-AN8GB,105.03268522,0.01
14730397542907700475,398162,2022-02-27 07:42:38,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3KDW-DDA2-K3QC-5UPCK,165.09090909,0.0147
17790880989313091411,398156,2022-02-27 07:18:08,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GLPZ-CDF6-DX7J-2HVJ4,65.64516129,0.02205
11769970663775276506,398071,2022-02-27 01:37:41,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PUCQ-5DGX-PCDK-AN8GB,333.8,0.0147
4872776370107702479,398023,2022-02-26 22:34:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,44.125,0.0147
14467858952247942652,397960,2022-02-26 18:17:41,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FEAZ-W8VP-9XG7-D4SUM,1861.5,0.0294
13679634209345003038,397941,2022-02-26 17:01:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8SG5-J7D9-BGNJ-5REK5,109.45238095,0.02205
3010129557318152457,397818,2022-02-26 08:34:19,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BJ34-KC54-B6RU-CRU7Y,21.0,0.0147
13999890394557947693,397758,2022-02-26 04:35:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-34GH-PZJD-TMBP-5WG6C,98.1,0.02205
10011683246550747098,397737,2022-02-26 03:10:21,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-PUCQ-5DGX-PCDK-AN8GB,10.26666667,0.0147
4368408849097534125,397654,2022-02-25 21:51:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-PUCQ-5DGX-PCDK-AN8GB,84.36363636,0.00735
11211144621432678470,397498,2022-02-25 11:15:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-PUCQ-5DGX-PCDK-AN8GB,89.35869565,0.03675
10639634974702882482,397353,2022-02-25 01:37:37,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PUCQ-5DGX-PCDK-AN8GB,102.58064516,0.03675
16412937205507317005,397349,2022-02-25 01:21:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5AZV-RBV9-VCRF-79M5M,773.5,0.0147
15893718110054884660,397284,2022-02-24 21:01:16,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PUCQ-5DGX-PCDK-AN8GB,60.19354839,0.0294
18111577332571422741,397283,2022-02-24 20:56:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TQ8Y-5R2Z-M4LL-CQFL4,257.72222222,0.00735
6250056785059093822,397196,2022-02-24 15:06:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUCQ-5DGX-PCDK-AN8GB,46.34375,0.0147
4722383696165517140,397119,2022-02-24 09:54:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AU3F-3QSE-PJP5-HSEK9,29.0,0.0147
8481515058647569135,397101,2022-02-24 08:40:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KMKF-8KJJ-YW9B-ASCU9,92.11111111,0.0147
7884094536491837540,397020,2022-02-24 03:24:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-PUCQ-5DGX-PCDK-AN8GB,111.57575758,0.02205
3409973371945837623,396814,2022-02-23 13:42:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-93WC-TU4P-347M-5BCZE,54.76666667,0.00735
17231251219820156188,396782,2022-02-23 11:35:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PUCQ-5DGX-PCDK-AN8GB,37.53271028,0.00735
13312800739018866286,396741,2022-02-23 08:51:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-59CX-A6DG-HUGT-HWXNJ,382.0,0.00735
18153234890004264274,396682,2022-02-23 04:57:27,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PUCQ-5DGX-PCDK-AN8GB,66.41176471,0.02205
16852767416508670425,396501,2022-02-22 16:48:29,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-PUCQ-5DGX-PCDK-AN8GB,87.11111111,0.00735
7277238833616592105,396404,2022-02-22 10:35:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-XLFG-BGD7-JNXD-H6KAH,689.25,0.00735
13030641664751173739,396203,2022-02-21 20:53:09,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-PUCQ-5DGX-PCDK-AN8GB,57.71428571,0.02205
7356431111478787122,396167,2022-02-21 18:36:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-WLAQ-MMSQ-A2KD-2Y9FW,7.14814815,0.0294
95357002304297470,396032,2022-02-21 09:43:18,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PUCQ-5DGX-PCDK-AN8GB,444.2,0.00735
17340507687355273576,395888,2022-02-21 00:06:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AB93-WL94-KG4V-887CS,70.88461538,0.0147
6772918053573013592,395888,2022-02-21 00:06:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YCT4-HTUW-KPPU-GDUKS,26.23684211,0.00735
2158126641113232477,395878,2022-02-20 23:20:48,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-PUCQ-5DGX-PCDK-AN8GB,58.66666667,0.0147
12476253368432291295,395819,2022-02-20 19:26:35,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-PUCQ-5DGX-PCDK-AN8GB,96.4057971,0.0147
4164143347428732936,395793,2022-02-20 17:39:40,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PUCQ-5DGX-PCDK-AN8GB,92.06097561,0.02205
9582387512693644967,395656,2022-02-20 08:35:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QPCY-WBXY-2U6G-83X2M,76.23255814,0.03675
9322190886864466877,395570,2022-02-20 02:53:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5QME-Q4SJ-KXU4-G8T8Z,137.72222222,0.00735
1856810529632702504,395519,2022-02-19 23:25:22,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PUCQ-5DGX-PCDK-AN8GB,373.5,0.03675
14287522301981356666,395504,2022-02-19 22:22:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-TP9V-TE6F-C5BX-BQNKA,60.2,0.00735
4345445668031376136,395403,2022-02-19 15:44:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PUCQ-5DGX-PCDK-AN8GB,104.11290323,0.06615
1361017224415177446,395402,2022-02-19 15:40:26,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-PUCQ-5DGX-PCDK-AN8GB,89.89130435,0.0147
7419152587468445322,395356,2022-02-19 12:39:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6RF2-7QM2-VYKV-ABCEF,6.58333333,0.00735
5055516472102493412,395278,2022-02-19 07:20:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MTF8-CFSK-BXWL-CVA3S,181.9,0.0294
7347212095159154777,395027,2022-02-18 14:47:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PUCQ-5DGX-PCDK-AN8GB,119.95454545,0.0147
16187972685737812138,394952,2022-02-18 09:44:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-BUSB-GYRY-QFC6-A7ST8,74.89655172,0.00735
18272283518412348045,394784,2022-02-17 22:23:09,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PUCQ-5DGX-PCDK-AN8GB,272.13636364,0.0441
16864519575834204368,394774,2022-02-17 21:41:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,42.51282051,0.03675
4237828755795213090,394669,2022-02-17 14:54:41,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-P8QH-V33R-NZZ6-FWSNK,46.0,0.00735
13489569178652584116,394504,2022-02-17 03:53:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6BVE-2FTW-FERN-7W94Y,215.21428571,0.0147
398278070292615660,394411,2022-02-16 21:37:02,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PUCQ-5DGX-PCDK-AN8GB,20.76190476,0.0147
17689629172194794295,394306,2022-02-16 14:38:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AWQ6-5MHK-37EQ-3VB8G,1268.2,0.0147
3492925372365642422,393947,2022-02-15 14:36:19,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PUCQ-5DGX-PCDK-AN8GB,30.36363636,0.00735
6716551586281932668,393933,2022-02-15 13:39:04,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PUCQ-5DGX-PCDK-AN8GB,180.0,0.0147
3701512155901814149,393749,2022-02-15 01:24:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-7YH9-PD8V-LB3R-3S7PD,203.66666667,0.0147
11103094399498562713,393618,2022-02-14 16:41:56,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HMCE-HU66-5VKK-4SHKZ,26.31707317,0.03675
10711400738140661610,393614,2022-02-14 16:25:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LBXJ-89J6-3LG5-AZ4FW,101.33333333,0.0147
8916044716606299430,393606,2022-02-14 15:50:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PUCQ-5DGX-PCDK-AN8GB,26.5078125,0.00735
957792755167682190,393537,2022-02-14 11:13:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8UQM-QY9X-JASR-HG9GH,53.03389831,0.0294
17687405133853326772,393499,2022-02-14 08:47:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-PUCQ-5DGX-PCDK-AN8GB,133.08695652,0.0147
7722750522716240052,393309,2022-02-13 20:03:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3VBE-BWHK-A94J-8AUY9,516.11111111,0.03675
11725359022321136381,393167,2022-02-13 10:35:09,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HHTL-78QA-VU3L-AJ36Q,87.85714286,0.03675
2045104206854765715,393125,2022-02-13 07:56:21,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-PUCQ-5DGX-PCDK-AN8GB,61.32270916,0.00735
15701673079212256078,393023,2022-02-13 01:08:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ENE7-K3R9-7D43-DKV4N,38.61538462,0.0147
12568745957860540903,392731,2022-02-12 05:35:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-A4TH-5XYB-DJ5D-HBWYP,88.04347826,0.02205
1641028810602308620,392496,2022-02-11 13:49:19,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,4.20634921,0.02205
17729081023933247196,392485,2022-02-11 13:01:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2Y75-UAGJ-LF9D-6RUQ6,150.88888889,0.05145
2356050792519227648,392445,2022-02-11 10:27:39,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-PUCQ-5DGX-PCDK-AN8GB,67.64646465,0.00735
6211995125093850025,392113,2022-02-10 12:38:41,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-PUCQ-5DGX-PCDK-AN8GB,53.43589744,0.00735
13793689336358472073,392076,2022-02-10 10:13:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FTYZ-U762-HHS8-A8D68,133.92857143,0.03675
7904373903833080348,391975,2022-02-10 03:16:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PUCQ-5DGX-PCDK-AN8GB,103.43243243,0.0147
17412451051561264378,391891,2022-02-09 21:28:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-B6ZJ-Z3GD-U578-3GNPW,89.56451613,0.00735
13905631180414701842,391792,2022-02-09 14:48:17,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LQ5K-2ES3-M4NJ-8FARK,6.74418605,0.00735
9824732108198430883,391769,2022-02-09 13:09:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-PUCQ-5DGX-PCDK-AN8GB,203.90909091,0.00735
11348384901022501025,391576,2022-02-09 00:29:15,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-PUCQ-5DGX-PCDK-AN8GB,21.70689655,0.00735
16889865920903511962,391546,2022-02-08 22:26:16,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CSL8-B7P8-X5DY-AT2P9,354.3125,0.00735
2940989875881366528,391469,2022-02-08 17:28:37,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PUCQ-5DGX-PCDK-AN8GB,163.64285714,0.00735
7173856333293310137,391435,2022-02-08 15:11:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-996D-HRBY-SCXV-455AB,166.07692308,0.00735
11992164234980230701,391299,2022-02-08 06:10:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PUCQ-5DGX-PCDK-AN8GB,148.9047619,0.00735
8625990156324472915,391276,2022-02-08 04:33:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ATHF-LMXG-2247-HQ3VY,516.66666667,0.06615
7779842246215744966,390993,2022-02-07 09:42:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AY53-BPTN-3GCW-HA8DK,107.93103448,0.03675
7795679237274926894,390801,2022-02-06 20:45:29,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JV58-92PE-9UYW-DR5WT,60.56060606,0.02205
192084134338902551,390793,2022-02-06 20:13:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PUCQ-5DGX-PCDK-AN8GB,82.27350427,0.0147
8921509979743606160,390428,2022-02-05 19:58:46,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PUCQ-5DGX-PCDK-AN8GB,133.8125,0.02205
16040870141444003998,390305,2022-02-05 11:51:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PUCQ-5DGX-PCDK-AN8GB,80.75,0.02205
11186356399508721906,390223,2022-02-05 06:18:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VUFW-NPV3-7VXB-GMVRX,110.5,0.02205
11232496774964264377,390157,2022-02-05 01:55:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JXRG-47ZX-JPK4-C56M6,5.44444444,0.0147
15305245249968526990,390129,2022-02-05 00:06:53,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-PUCQ-5DGX-PCDK-AN8GB,57.76666667,0.0147
17538914734985391810,390036,2022-02-04 17:56:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R563-RLW4-7A7H-66EES,94.75,0.00735
17744593957459640417,389800,2022-02-04 02:11:33,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GLPZ-CDF6-DX7J-2HVJ4,294.46153846,0.0294
9527545700476914613,389776,2022-02-04 00:38:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-P74D-GXSB-3P2Y-2KT49,57.66666667,0.0147
