ID,Height,timestamp,Type,From,To,Amount,Fee
672972416217697816,458706,2022-09-12 00:30:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,137.31645165,0.01
3663866767948778679,458399,2022-09-11 03:51:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12395854446293623415,458236,2022-09-10 17:00:42,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2965843996374406151,458001,2022-09-10 01:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,72.27706097,0.01
2588315286338547654,457148,2022-09-07 16:23:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,113.07431019,0.01
13227396633877100506,455905,2022-09-04 05:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,170.59409795,0.01
5025515851866116140,455554,2022-09-03 05:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,47.78134533,0.01
12551145488779736830,454957,2022-09-01 14:10:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,209.38006157,0.01
5113462847592610007,453553,2022-08-28 16:28:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,762.90042232,0.01
17515661971065587231,452705,2022-08-26 08:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,737.26001195,0.01
8230114402351263504,451072,2022-08-21 19:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,86.49143444,0.01
3759090343165624249,450948,2022-08-21 10:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,51.31080151,0.01
17456414202608716589,450070,2022-08-19 00:04:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,449.7776525,0.01
7542508381399907958,449856,2022-08-18 09:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,224.33838801,0.01
12132364505967709902,449230,2022-08-16 16:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,166.17393649,0.01
8202348881307841744,448194,2022-08-13 19:04:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,8.07339287,0.01
4297722406178299207,448079,2022-08-13 11:23:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,50.86035936,0.01
8938600949693998951,447560,2022-08-12 00:46:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,27.66566897,0.01
10989337996756754729,447539,2022-08-11 23:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,42.6032267,0.01
6350186644452896981,446043,2022-08-05 06:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,102.5190218,0.01
15235872052414760000,445856,2022-08-04 17:38:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,14.81006289,0.01
14105420366246688401,445211,2022-08-02 22:32:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,239.09299697,0.01
9611440704506902982,445120,2022-08-02 16:32:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9483361479588609571,445065,2022-08-02 12:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,758.48202397,0.01
10549844881378375140,445040,2022-08-02 11:13:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,1.8602055,0.01
10017719213583815473,445006,2022-08-02 08:59:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,123.33840877,0.01
13729437687085927736,444384,2022-07-31 15:22:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17475461103095337632,443914,2022-07-30 08:00:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,1.73608951,0.01
5489723437297751728,443473,2022-07-29 02:35:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,140.99786736,0.01
12349456737374723439,442912,2022-07-27 13:18:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9939383442741471173,442470,2022-07-26 07:41:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,138.39356695,0.01
5643890601300115739,442344,2022-07-25 23:20:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,51.74902709,0.01
7685203473175321915,442117,2022-07-25 08:14:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5968811249562954366,441673,2022-07-24 02:44:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,591.84456416,0.01
8499582533403002540,440938,2022-07-22 01:31:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,36.16961386,0.01
14101792183552760873,440936,2022-07-22 01:23:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18336468190236013739,440340,2022-07-20 09:35:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,78.5457642,0.01
15462304531613243435,439819,2022-07-18 22:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,35.93180452,0.01
3996566251323000725,438705,2022-07-15 20:24:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,134.83885267,0.01
3497092749552408264,438702,2022-07-15 20:15:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,339.71706609,0.01
11733881903971815039,438610,2022-07-15 14:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,298.91770178,0.01
2205599987194621452,438433,2022-07-15 02:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q9J3-LNCR-9Z6L-4UWDK,135.83197484,0.01
3486703127836571109,438338,2022-07-14 20:06:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q9J3-LNCR-9Z6L-4UWDK,87.91275109,0.01
2877888912691817578,398239,2022-02-27 12:53:30,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q9J3-LNCR-9Z6L-4UWDK,83.66666667,0.00735
7945019097060919237,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UM4J-V8SJ-M799-7AR9J,83.60869565,0.0294
1216002308371783444,398156,2022-02-27 07:18:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-REC5-SHRD-RD5X-5PMRR,3.15920398,0.02205
12906334890293653027,397824,2022-02-26 08:59:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2E9C-CSHS-3KVZ-G49V5,105.32240437,0.0588
4041434632533032557,397796,2022-02-26 07:09:25,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-Q9J3-LNCR-9Z6L-4UWDK,208.66666667,0.00735
11488109389954714556,397787,2022-02-26 06:34:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Q9J3-LNCR-9Z6L-4UWDK,97.28070175,0.00735
12431894524498830679,397786,2022-02-26 06:30:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9HBA-79SA-GZ3F-BPFWE,215.734375,0.00735
15012260170833967343,397764,2022-02-26 04:58:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q9J3-LNCR-9Z6L-4UWDK,18.02857143,0.0441
13564469269029739395,397241,2022-02-24 18:08:17,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-Q9J3-LNCR-9Z6L-4UWDK,1393.33333333,0.00735
15752322464336354251,397221,2022-02-24 16:49:14,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Q9J3-LNCR-9Z6L-4UWDK,489.0,0.0147
8656372710779606177,397056,2022-02-24 05:44:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8FCR-747C-E39N-9NMPT,22.64166667,0.0147
16752658610775302466,397006,2022-02-24 02:25:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GXKZ-MXT5-JEFA-G6QT2,198.49230769,0.00735
5095910570303646953,396944,2022-02-23 22:12:24,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-Q9J3-LNCR-9Z6L-4UWDK,146.74074074,0.00735
8152493675922685036,396865,2022-02-23 17:07:52,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Q9J3-LNCR-9Z6L-4UWDK,147.81818182,0.00735
16210008007272772382,396608,2022-02-23 00:05:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7BFB-G8CF-BF98-67H2G,750.92,0.00735
8040351922160511945,396488,2022-02-22 15:51:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GPWR-9KHK-7BQT-EUT4B,166.8411215,0.00735
17538688380107157810,396330,2022-02-22 05:33:45,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Q9J3-LNCR-9Z6L-4UWDK,181.6,0.0294
9286631203074239867,396235,2022-02-21 23:09:28,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-Q9J3-LNCR-9Z6L-4UWDK,23.4,0.06615
15432001696354256226,396200,2022-02-21 20:39:19,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-Q9J3-LNCR-9Z6L-4UWDK,61.50847458,0.00735
1967974971492856410,396154,2022-02-21 17:44:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZWCM-EVAZ-D5XB-26XPB,62.18699187,0.00735
509271522187679083,396002,2022-02-21 07:39:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-K27Z-FMF9-6RLU-4NGBL,69.85869565,0.00735
2721001652092643959,395834,2022-02-20 20:28:45,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-A953-38DH-JRSN-8L6DG,119.46875,0.00735
9883250372959043625,395809,2022-02-20 18:48:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AYS4-REGC-VFXR-26LWD,12.656,0.02205
10768376048329306692,395782,2022-02-20 16:54:56,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AB93-WL94-KG4V-887CS,212.51282051,0.0147
5838652346293082092,395347,2022-02-19 11:57:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MQST-UWYL-UGDX-943KZ,175.89873418,0.03675
6607396634206495818,395330,2022-02-19 10:49:13,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-Q9J3-LNCR-9Z6L-4UWDK,110.11956522,0.0588
10691515120917329811,395264,2022-02-19 06:23:53,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3VBE-BWHK-A94J-8AUY9,80.55102041,0.02205
15367454734757631278,395031,2022-02-18 15:04:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-P67J-P4V6-ZWPZ-4LGX9,175.56818182,0.0294
11103333514754263762,395021,2022-02-18 14:20:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XEJE-D3EQ-VAJX-7PATW,3.47222222,0.02205
12075443509228597763,394897,2022-02-18 05:58:54,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-Q9J3-LNCR-9Z6L-4UWDK,6.1,0.0147
6475184355854438515,394720,2022-02-17 18:15:00,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q9J3-LNCR-9Z6L-4UWDK,25.05555556,0.0147
7617745231184986538,394662,2022-02-17 14:25:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TF9Z-HFUX-PN7H-3AJVV,75.51891892,0.00735
8583680979782511233,394540,2022-02-17 06:15:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WJPH-NPJT-GAPP-9NPFN,225.42307692,0.03675
4386639583324343778,394489,2022-02-17 02:50:36,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9NMR-2FLX-LD4F-ELEGK,284.97142857,0.00735
5620265667695876002,394489,2022-02-17 02:50:36,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-Q9J3-LNCR-9Z6L-4UWDK,52.58823529,0.0147
5882153361871648415,394439,2022-02-16 23:30:39,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Q9J3-LNCR-9Z6L-4UWDK,58.66666667,0.00735
16953745740611460018,394437,2022-02-16 23:23:04,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-Q9J3-LNCR-9Z6L-4UWDK,84.68421053,0.06615
850474002086817445,394356,2022-02-16 17:58:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-W8Y3-SC9S-4V7A-E84VH,229.09459459,0.00735
6209753395446264868,394304,2022-02-16 14:28:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KKKP-5ZQV-PGBE-3WYEA,9.54189944,0.02205
6568944197313505554,394141,2022-02-16 03:40:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3VBE-BWHK-A94J-8AUY9,43.3045977,0.00735
8643430375504591807,394039,2022-02-15 20:51:36,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GT65-499Y-SF2T-B4ZMB,261.78787879,0.0294
10924296585721676387,393999,2022-02-15 18:09:27,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-Q9J3-LNCR-9Z6L-4UWDK,49.2,0.0147
13166915018464240894,393936,2022-02-15 13:51:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q9J3-LNCR-9Z6L-4UWDK,149.11904762,0.00735
13746884013341031489,393836,2022-02-15 07:07:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6V9V-S3DR-Y2T9-G5H4E,212.16666667,0.0147
6160758477162041427,393540,2022-02-14 11:26:08,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-Q9J3-LNCR-9Z6L-4UWDK,147.43589744,0.00735
957257820041048499,393489,2022-02-14 08:07:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-65BV-KC59-63MJ-CTR5P,111.38787879,0.0147
12171788058436624938,393442,2022-02-14 05:06:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,25.94444444,0.00735
3616802180185414864,393379,2022-02-14 00:45:24,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-Q9J3-LNCR-9Z6L-4UWDK,46.15686275,0.0441
9599648657227818477,393258,2022-02-13 16:45:59,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Q9J3-LNCR-9Z6L-4UWDK,5.03125,0.0147
11102683909769737981,393190,2022-02-13 12:12:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BLH9-3X7G-RRSC-8WHFR,183.81981982,0.00735
17192464718585779366,393026,2022-02-13 01:19:57,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q9J3-LNCR-9Z6L-4UWDK,44.40298507,0.02205
14105162543106099723,393022,2022-02-13 01:03:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-Q9J3-LNCR-9Z6L-4UWDK,195.96,0.00735
366707390167896319,392829,2022-02-12 12:04:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q9J3-LNCR-9Z6L-4UWDK,133.9375,0.00735
17662011763649009837,392798,2022-02-12 09:47:09,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVEF-84ST-HBZU-3VKG3,103.31404959,0.00735
4211664784561556253,392666,2022-02-12 01:14:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-T6TM-FMHC-DD4X-EV66J,139.28461538,0.02205
55402478269866546,392633,2022-02-11 23:06:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VGC9-8DUE-UJRT-8YW9L,78.07291667,0.0441
12913353121316077050,392598,2022-02-11 20:46:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8ZSX-D8C5-8KTA-7TREK,54.76335878,0.03675
7593167484408183034,392593,2022-02-11 20:25:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-PRX3-3KQP-ESRS-6CBN2,118.46,0.0294
15959417195582972224,392577,2022-02-11 19:17:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-QEES-G7T8-G3EE-HUBEC,273.31666667,0.0294
10718990934816425663,392545,2022-02-11 17:12:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YB7T-9K55-JMRX-FEAGP,589.94736842,0.00735
15053629090913461536,392400,2022-02-11 07:31:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VQVY-UCW9-PD4Q-45WD2,6.21568627,0.03675
11558050460454869997,392277,2022-02-10 23:18:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q9J3-LNCR-9Z6L-4UWDK,5.27631579,0.02205
8266050316075411585,392215,2022-02-10 19:21:32,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Q9J3-LNCR-9Z6L-4UWDK,117.65671642,0.00735
16134923018177146942,392202,2022-02-10 18:28:21,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZAAY-YP4W-JLZG-EB9PL,20.43884892,0.0147
4772291786163639473,392191,2022-02-10 17:43:25,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Q9J3-LNCR-9Z6L-4UWDK,4044.5,0.00735
11583835178685245888,392104,2022-02-10 11:57:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-Q9J3-LNCR-9Z6L-4UWDK,81.69387755,0.03675
1393179910266015411,391872,2022-02-09 20:20:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X4LW-7AHX-NZKS-7AR39,456.6969697,0.06615
8447479977963279916,391644,2022-02-09 05:04:24,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Q9J3-LNCR-9Z6L-4UWDK,90.15625,0.0147
9262673360564284745,391507,2022-02-08 19:53:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AY53-BPTN-3GCW-HA8DK,28.025,0.00735
8945242466082394944,391370,2022-02-08 10:55:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q9J3-LNCR-9Z6L-4UWDK,124.49152542,0.0441
5949961463530121983,391368,2022-02-08 10:45:55,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KSU3-2X7J-UWJM-4YPG8,118.87719298,0.00735
11725240836513725244,391351,2022-02-08 09:37:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-Q9J3-LNCR-9Z6L-4UWDK,14.73684211,0.00735
6369494271332168880,390744,2022-02-06 17:05:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2DLH-VUJZ-6R24-68CAX,56.95,0.00735
2824060578033299980,390668,2022-02-06 12:02:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AAXL-TTRF-QAZX-D3PFC,319.14814815,0.02205
17145857711532226010,390632,2022-02-06 09:30:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5PPR-BFHC-KXXB-9VDJA,335.95555556,0.00735
18391724686926117347,390272,2022-02-05 09:40:32,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-Q9J3-LNCR-9Z6L-4UWDK,120.5625,0.0294
2795034850220026198,390221,2022-02-05 06:10:27,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-Q9J3-LNCR-9Z6L-4UWDK,242.96153846,0.0147
11758380587560506799,390161,2022-02-05 02:11:55,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-Q9J3-LNCR-9Z6L-4UWDK,117.70238095,0.00735
8785349859743854796,390029,2022-02-04 17:23:53,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BA3D-7T9L-XE46-D6E3P,2350.42857143,0.0147
15291463933175989176,389637,2022-02-03 15:30:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VGHF-N89C-DRLZ-A23HU,63.91823899,0.00735
10168750676019254175,389515,2022-02-03 07:23:56,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-Q9J3-LNCR-9Z6L-4UWDK,219.12857143,0.02205
188297198136658226,389468,2022-02-03 04:21:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-B6Q8-XF8D-NH6Y-BFPKR,154.66176471,0.0147
6816346887277014401,389265,2022-02-02 14:50:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KW5U-VMM2-HJQU-2RRDF,362.85106383,0.0147
14388613610862632853,389172,2022-02-02 08:34:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GXVM-HTDN-YZ5Z-C2VM3,53.48,0.00735
13111483841262387648,389070,2022-02-02 01:44:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-X3MZ-U69J-B9JP-BVX4P,63.88297872,0.00735
1862942513512425207,388921,2022-02-01 15:52:45,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MMWM-8LNB-SWPK-ACC9Q,119.78846154,0.02205
7385136499159327641,388680,2022-01-31 23:52:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-T7WY-83EE-CYNE-AE9ZK,1137.52941176,0.02205
4302731533939775118,388528,2022-01-31 13:40:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-Q9J3-LNCR-9Z6L-4UWDK,115.0,0.00735
15157186335064419042,388498,2022-01-31 11:34:06,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BA3D-7T9L-XE46-D6E3P,23.12037037,0.00735
12734203054395365381,388363,2022-01-31 02:42:17,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-Q9J3-LNCR-9Z6L-4UWDK,195.18181818,0.00735
4738709237384047197,388258,2022-01-30 19:33:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Q9J3-LNCR-9Z6L-4UWDK,82.35820896,0.0147
10327395628847312494,388239,2022-01-30 18:19:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Q9J3-LNCR-9Z6L-4UWDK,324.6,0.0294
13445380150271581171,388159,2022-01-30 12:53:26,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-Q9J3-LNCR-9Z6L-4UWDK,577.0,0.0294
2082929141517465535,388078,2022-01-30 07:24:00,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RWBB-6GB5-5DFE-GRXEQ,92.4047619,0.0441
2255333649247496632,387999,2022-01-30 02:23:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-Q9J3-LNCR-9Z6L-4UWDK,39.26315789,0.00735
836119061234525392,387977,2022-01-30 00:54:17,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q9J3-LNCR-9Z6L-4UWDK,275.20689655,0.00735
1813330596561521257,387813,2022-01-29 13:56:12,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-Q9J3-LNCR-9Z6L-4UWDK,5.36363636,0.00735
3517462066720961057,387741,2022-01-29 09:08:05,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-WLYG-C34P-4DQK-CUWR2,77.58415842,0.02205
9597233732683776906,387716,2022-01-29 07:36:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FBBR-8LDP-PQAN-5CUML,18.60227273,0.00735
13761903083867892091,387641,2022-01-29 02:40:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BXGT-Z5XX-DBCZ-DEXEE,139.5785124,0.00735
5167497029764382150,387554,2022-01-28 20:36:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5AZV-RBV9-VCRF-79M5M,187.06481481,0.00735
16379447362747431970,387270,2022-01-28 01:48:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q9J3-LNCR-9Z6L-4UWDK,15.87951807,0.00735
12777963357837815431,387242,2022-01-27 23:57:40,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-79MT-NEZE-3X9B-35X2T,50.28909953,0.02205
4766201393097205189,387109,2022-01-27 14:54:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-Q9J3-LNCR-9Z6L-4UWDK,75.13461538,0.0588
2314900075072169767,386947,2022-01-27 04:14:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-AY4V-7QW4-HSEF-HZXFN,45.1396648,0.0147
16373205413734239877,386892,2022-01-27 00:24:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-Q9J3-LNCR-9Z6L-4UWDK,58.38571429,0.03675
1184392519371118037,386794,2022-01-26 18:01:43,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-Q9J3-LNCR-9Z6L-4UWDK,260.75,0.0147
