ID,Height,timestamp,Type,From,To,Amount,Fee
4227141175257152646,97007,2019-10-14 20:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.22795,0.02205
9521406377513054316,96972,2019-10-14 18:11:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.26028397,0.02205
6846541969398535520,96691,2019-10-13 23:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,13.13819863,0.02205
4109837393142694972,96607,2019-10-13 17:17:23,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.0,0.0147
2005036125971375533,96205,2019-10-12 14:47:45,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,14.0,0.0147
15689574311824316603,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,13.0,0.0147
7627844832171398712,96189,2019-10-12 13:33:54,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,10.0,0.00735
4954741431126944653,96188,2019-10-12 13:27:31,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.0,0.00735
