ID,Height,timestamp,Type,From,To,Amount,Fee
16924698323013458751,459502,2022-09-14 05:37:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,102.60582213,0.01
12440437424283313989,459484,2022-09-14 04:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,100.73493252,0.01
1103313818319987344,458893,2022-09-12 12:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,104.72024995,0.01
3660215691519786138,458876,2022-09-12 11:47:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,1058.50510556,0.01
2509829583553602115,458679,2022-09-11 22:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,139.9040414,0.01
10462369143876352626,458596,2022-09-11 17:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,13.98577236,0.01
8858269194311493174,457541,2022-09-08 18:29:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,180.23571537,0.01
2533023768226043773,456958,2022-09-07 03:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,271.29345922,0.01
16346790721074907017,456301,2022-09-05 07:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,1642.65814099,0.01
1440957400565947073,455885,2022-09-04 04:00:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,10.45772425,0.01
10026255208875733535,455619,2022-09-03 10:11:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,31.45527792,0.01
3232706899115397473,455426,2022-09-02 21:19:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,103.10431894,0.01
9490338083977903216,454779,2022-09-01 02:17:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,70.1313267,0.01
4525472530835462406,454339,2022-08-30 20:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,212.82457203,0.01
3760151593367384945,454212,2022-08-30 12:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,208.54435543,0.01
2635140169126531411,454203,2022-08-30 11:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,90.25608573,0.01
16857745824518909056,453856,2022-08-29 12:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,15.73248729,0.01
12128203748562972176,453793,2022-08-29 08:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,50.78506633,0.01
3058072479974161001,452831,2022-08-26 16:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,39.283604,0.01
14628616406640342156,452596,2022-08-26 00:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,106.19509232,0.01
6773655705216988656,451322,2022-08-22 11:50:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,37.03296182,0.01
16450866648186559101,451203,2022-08-22 03:54:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,128.50454776,0.01
8994276084452322664,450985,2022-08-21 13:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,194.80274923,0.01
7790760526266345616,449603,2022-08-17 17:09:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4953902957117739447,449594,2022-08-17 16:35:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,123.92220148,0.01
4133561982211604374,449544,2022-08-17 13:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,69.79200382,0.01
11006176947075428505,449453,2022-08-17 07:09:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,44.05853091,0.01
17587486395994436119,449371,2022-08-17 01:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,86.93417768,0.01
14888924064256033551,448907,2022-08-15 18:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,34.68729288,0.01
1197793159887371796,448892,2022-08-15 17:42:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,106.51446807,0.01
11861615822863315649,448408,2022-08-14 09:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,255.73049276,0.01
16217685988633669456,447784,2022-08-12 15:42:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,366.1636953,0.01
17815946478836499734,446584,2022-08-06 18:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,163.660043,0.01
12044800004688287709,446384,2022-08-06 04:45:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17852889915256473691,445396,2022-08-03 10:56:04,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16674220802378744196,444877,2022-08-02 00:24:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,0.84541198,0.01
14547760241462021838,444254,2022-07-31 06:42:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,93.91852533,0.01
943129817612200707,444172,2022-07-31 01:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,68.84216753,0.01
5205969425876903019,443925,2022-07-30 08:46:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,109.36161126,0.01
8183266283149274536,443727,2022-07-29 19:32:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,113.19603624,0.01
890644114387711305,443020,2022-07-27 20:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,103.79023163,0.01
13607217852137098009,442919,2022-07-27 13:51:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,877.37317819,0.01
6012263930714112303,442560,2022-07-26 13:46:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,232.82665212,0.01
12183999778668257337,442297,2022-07-25 20:12:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15593074085236515719,442223,2022-07-25 15:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,733.41096642,0.01
12533798382223137597,442150,2022-07-25 10:31:50,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12446311670794234176,441786,2022-07-24 10:10:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,25.16194508,0.01
7949303854379412008,441370,2022-07-23 06:24:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,63.46443046,0.01
9092440811903319089,441350,2022-07-23 05:02:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,20.69095327,0.01
9578999193008419557,440821,2022-07-21 17:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,102.78224099,0.01
15180224258172984921,440736,2022-07-21 12:16:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,30.19160054,0.01
2514456486281224196,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,135.05872901,0.01
13762118656282142190,440587,2022-07-21 02:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,127.41764357,0.01
10261625600039059714,440031,2022-07-19 12:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,188.08627592,0.01
13355577567742385885,439906,2022-07-19 04:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6V9V-S3DR-Y2T9-G5H4E,263.90452866,0.01
10421277291589767263,439617,2022-07-18 09:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,184.42250961,0.01
15348914539934440728,439393,2022-07-17 18:36:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14374472136993508307,438227,2022-07-14 12:41:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,176.95845876,0.01
13610340449018308088,438076,2022-07-14 02:30:42,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-6V9V-S3DR-Y2T9-G5H4E,48.59259259,0.1
17598819880490446586,397915,2022-02-26 15:14:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-N8WE-6YGW-9WXW-7DNYT,170.05714286,0.02205
2474644132182412203,397908,2022-02-26 14:41:13,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-6V9V-S3DR-Y2T9-G5H4E,64.02678571,0.03675
9228328955325027675,397903,2022-02-26 14:21:13,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UMWW-6ZJ9-VVFS-4NL9U,130.01219512,0.00735
15256548118797256044,397737,2022-02-26 03:10:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LXM7-WAVH-GXC3-3GN2Q,104.76923077,0.0294
13137001928668503076,397706,2022-02-26 01:14:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-6V9V-S3DR-Y2T9-G5H4E,100.375,0.03675
2774852793236880746,397547,2022-02-25 14:34:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-6V9V-S3DR-Y2T9-G5H4E,104.18867925,0.0147
17609815718437897307,397511,2022-02-25 12:07:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-QUGZ-R6J4-YWYE-BUA6J,23.02,0.0147
6138638637638737048,397399,2022-02-25 04:45:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6V9V-S3DR-Y2T9-G5H4E,77.0,0.0147
1676049180007446825,397205,2022-02-24 15:43:21,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-6V9V-S3DR-Y2T9-G5H4E,20.13043478,0.00735
15777112030044612332,396870,2022-02-23 17:28:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-6V9V-S3DR-Y2T9-G5H4E,51.28571429,0.00735
15486997699901973252,396684,2022-02-23 05:05:53,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-6V9V-S3DR-Y2T9-G5H4E,159.58695652,0.0147
8181330754797055399,396638,2022-02-23 02:06:47,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-6V9V-S3DR-Y2T9-G5H4E,82.21428571,0.00735
9065782674860052836,396405,2022-02-22 10:40:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F756-2ENG-U849-5CXFQ,42.63636364,0.0147
15519876184461115314,396392,2022-02-22 09:45:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6V9V-S3DR-Y2T9-G5H4E,232.79166667,0.02205
12705741776386085280,396309,2022-02-22 04:12:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-6V9V-S3DR-Y2T9-G5H4E,94.48979592,0.00735
12911811764017268260,396308,2022-02-22 04:10:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-89SD-USG9-LTH5-7ASLW,66.25352113,0.0147
9819749363769205347,396210,2022-02-21 21:24:25,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-6V9V-S3DR-Y2T9-G5H4E,26.20588235,0.02205
1857284963391665614,396186,2022-02-21 19:42:34,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-6V9V-S3DR-Y2T9-G5H4E,115.8125,0.00735
18025833815240632482,395784,2022-02-20 17:01:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-6V9V-S3DR-Y2T9-G5H4E,54.58115183,0.0441
11723938030075714751,395636,2022-02-20 07:14:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6V9V-S3DR-Y2T9-G5H4E,25.90909091,0.00735
14790467191964048707,395421,2022-02-19 16:52:40,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-6V9V-S3DR-Y2T9-G5H4E,76.06666667,0.0294
16204306097002700344,395413,2022-02-19 16:20:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SCQG-WAKG-QBG5-HMELZ,432.125,0.0294
12171328752085646758,395406,2022-02-19 15:53:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8G2M-SYRW-KVXJ-8WDRP,306.86842105,0.02205
10958823928625957937,395404,2022-02-19 15:49:06,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-6V9V-S3DR-Y2T9-G5H4E,25.275,0.0147
9562867159086749530,395128,2022-02-18 21:27:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-G288-EWZU-E9TY-8VKVY,70.89344262,0.00735
4772399505554494172,394783,2022-02-17 22:19:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-L9FK-8XVB-B996-AVYEG,195.35,0.00735
6309602362461329869,394535,2022-02-17 05:56:31,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6V9V-S3DR-Y2T9-G5H4E,48.72972973,0.00735
6497889583102688180,394216,2022-02-16 08:39:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6V9V-S3DR-Y2T9-G5H4E,59.25,0.00735
12771685992173056189,394182,2022-02-16 06:17:04,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6V9V-S3DR-Y2T9-G5H4E,28.35555556,0.05145
1668906557201777824,394143,2022-02-16 03:48:43,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-62ZH-DUHG-9HWG-BCHDZ,125.5212766,0.00735
9933945240711445316,394073,2022-02-15 23:10:47,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-6V9V-S3DR-Y2T9-G5H4E,88.75,0.00735
11909817980051431009,393862,2022-02-15 09:02:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-6V9V-S3DR-Y2T9-G5H4E,652.625,0.0294
13002311777716554858,393847,2022-02-15 07:57:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6V9V-S3DR-Y2T9-G5H4E,83.15322581,0.03675
13746884013341031489,393836,2022-02-15 07:07:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6V9V-S3DR-Y2T9-G5H4E,212.16666667,0.0147
4558220668244774845,393671,2022-02-14 20:19:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EYH3-XVDW-NHZ6-CNFPU,19.57692308,0.0441
13842149376574460714,393494,2022-02-14 08:27:23,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-6V9V-S3DR-Y2T9-G5H4E,170.7,0.0294
4450282119688581936,393338,2022-02-13 22:02:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,10.39393939,0.02205
2473561103652377031,393157,2022-02-13 09:54:58,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-6V9V-S3DR-Y2T9-G5H4E,609.5,0.0441
873777674957540661,393139,2022-02-13 08:43:46,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-6V9V-S3DR-Y2T9-G5H4E,56.67010309,0.00735
7171146053343060669,393073,2022-02-13 04:31:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9GS4-DBJZ-WCYE-CC5E9,6.95833333,0.0294
41390785101518852,393067,2022-02-13 04:04:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5QME-Q4SJ-KXU4-G8T8Z,95.36708861,0.0441
14994301102141271261,393022,2022-02-13 01:03:30,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-6V9V-S3DR-Y2T9-G5H4E,217.04166667,0.0147
10958885128724061028,393005,2022-02-12 23:49:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-6V9V-S3DR-Y2T9-G5H4E,424.75,0.00735
368647356682654796,392911,2022-02-12 17:33:04,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-2GXF-VMWW-DBMV-4UHEK,50.14285714,0.0147
5174052249615056003,392864,2022-02-12 14:33:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-35LK-GELJ-8FPJ-4RN3K,145.48484848,0.00735
12241981928741378872,392844,2022-02-12 13:05:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-FE5B-8E66-6WUQ-6ZJQW,207.42553191,0.00735
14840506870392982684,392842,2022-02-12 12:55:50,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BJ34-KC54-B6RU-CRU7Y,104.78125,0.00735
1255595976073243158,392800,2022-02-12 09:55:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VGC9-8DUE-UJRT-8YW9L,81.71698113,0.0294
16385264658414691200,392768,2022-02-12 07:50:58,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-6V9V-S3DR-Y2T9-G5H4E,69.28767123,0.0147
10834304277456222675,392551,2022-02-11 17:37:48,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-6V9V-S3DR-Y2T9-G5H4E,46.78947368,0.00735
15951660262386167432,392502,2022-02-11 14:16:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-G3B7-XS8L-7A2G-BJ5QQ,104.46575342,0.0294
3486226017302980076,392363,2022-02-11 04:59:58,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-6P22-D3FE-BAPR-FA6J3,252.91666667,0.00735
244337694140439635,392116,2022-02-10 12:48:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HKWF-M73Y-2HM6-AACMW,113.59259259,0.03675
1378996415458724342,392064,2022-02-10 09:22:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-KVBW-FA65-VV7V-ADREA,83.23255814,0.00735
15998564431204201227,392042,2022-02-10 07:51:42,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-6V9V-S3DR-Y2T9-G5H4E,237.53658537,0.0147
9622597620688232036,392002,2022-02-10 05:08:17,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-6V9V-S3DR-Y2T9-G5H4E,310.04545455,0.02205
3512433975738847480,391899,2022-02-09 22:03:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6V9V-S3DR-Y2T9-G5H4E,22.32307692,0.00735
1858635986110928983,391828,2022-02-09 17:19:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F6NJ-3K5F-KLGN-HSHAX,72.87142857,0.0147
17699861475860347127,391784,2022-02-09 14:15:48,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6V9V-S3DR-Y2T9-G5H4E,161.34615385,0.00735
509613348852002314,391702,2022-02-09 08:54:50,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-S4AU-VMTL-898C-FNB7B,173.2972973,0.0147
9475337372685963352,391659,2022-02-09 06:07:49,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-6V9V-S3DR-Y2T9-G5H4E,21.7027027,0.0294
6605821825159490353,391622,2022-02-09 03:32:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PRX3-3KQP-ESRS-6CBN2,59.41666667,0.0147
13858263921043592113,391550,2022-02-08 22:40:58,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-6V9V-S3DR-Y2T9-G5H4E,6.94871795,0.03675
4461569944525351969,391291,2022-02-08 05:36:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6V9V-S3DR-Y2T9-G5H4E,1389.0,0.00735
10910304898239328143,391226,2022-02-08 01:10:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VGC9-8DUE-UJRT-8YW9L,89.97701149,0.03675
861863934335092132,391203,2022-02-07 23:34:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-6V9V-S3DR-Y2T9-G5H4E,136.57142857,0.0147
3494844343346421097,391092,2022-02-07 16:18:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TWUY-853H-5YRC-49BEN,371.95238095,0.05145
1089034021839853412,391059,2022-02-07 14:09:13,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6V9V-S3DR-Y2T9-G5H4E,572.45454545,0.00735
5905566552148724738,390972,2022-02-07 08:16:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T9YT-3C3U-76LK-A6EG3,163.55102041,0.03675
12194121055492521784,390963,2022-02-07 07:40:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6V9V-S3DR-Y2T9-G5H4E,28.22395833,0.03675
5870504948877095128,390877,2022-02-07 01:58:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-S63Y-V6T7-CQ6N-E9Y83,66.34545455,0.00735
1918982314793435408,390571,2022-02-06 05:33:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9RNJ-PMZX-CEN7-FUBH8,281.96969697,0.00735
1623312614758924040,390524,2022-02-06 02:29:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5CM8-7Q6H-Z9FA-4HQXP,317.66666667,0.00735
10755871170714806310,390245,2022-02-05 07:47:35,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-6V9V-S3DR-Y2T9-G5H4E,91.44791667,0.0147
10717876858080974118,389823,2022-02-04 03:48:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6V9V-S3DR-Y2T9-G5H4E,202.93939394,0.00735
2434457404369238364,389639,2022-02-03 15:39:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6V9V-S3DR-Y2T9-G5H4E,79.17985612,0.00735
14728614708724087224,389522,2022-02-03 07:57:34,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6V9V-S3DR-Y2T9-G5H4E,114.90322581,0.00735
6367501696349124302,389478,2022-02-03 05:03:55,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6V9V-S3DR-Y2T9-G5H4E,94.9375,0.0294
4176014445554675382,389285,2022-02-02 16:08:19,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F69X-X2E4-53D9-3EGZB,124.35714286,0.00735
4516172120556071826,389192,2022-02-02 09:50:53,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-6V9V-S3DR-Y2T9-G5H4E,139.28787879,0.06615
7556672605135992748,389093,2022-02-02 03:17:53,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-AVF4-RLL6-2D3Q-38DPD,126.43396226,0.0294
10130992402855104942,389053,2022-02-02 00:36:12,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6V9V-S3DR-Y2T9-G5H4E,113.98507463,0.00735
16471189572477111053,388802,2022-02-01 07:56:40,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6V9V-S3DR-Y2T9-G5H4E,10.47761194,0.00735
9297106971366993774,388371,2022-01-31 03:16:33,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-6V9V-S3DR-Y2T9-G5H4E,4.88888889,0.00735
15576098090831012129,388365,2022-01-31 02:50:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3ZE2-7DKR-D6HR-4REHE,92.83333333,0.00735
10866357117204290778,388063,2022-01-30 06:26:59,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6V9V-S3DR-Y2T9-G5H4E,58.54545455,0.02205
5062745658020095921,387977,2022-01-30 00:54:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-J5KP-ATCL-5TFJ-DFU2R,151.14814815,0.05145
9184122077918312624,387942,2022-01-29 22:29:52,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3YE5-5SXA-9PLF-GCL3V,7.02666667,0.00735
17663765088597478538,387860,2022-01-29 17:08:13,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6V9V-S3DR-Y2T9-G5H4E,141.95454545,0.00735
13190722891034434854,387655,2022-01-29 03:34:44,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-PT7R-F86H-4F3Z-3HMKT,20.70422535,0.00735
9518846336175332087,387348,2022-01-28 06:53:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3ZAT-R7VB-TP26-GD3M4,36.66666667,0.0147
6639778228523296429,387157,2022-01-27 18:08:41,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-6V9V-S3DR-Y2T9-G5H4E,18.03278689,0.02205
