ID,Height,timestamp,Type,From,To,Amount,Fee
11706068020859477608,459395,2022-09-13 22:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,1883.52269044,0.01
16024487041751129877,458189,2022-09-10 13:57:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10340277576629116715,457642,2022-09-09 01:16:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,30.47530215,0.01
14081068973580572628,457501,2022-09-08 15:52:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4431178664572814059,457423,2022-09-08 10:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,198.62413413,0.01
4071372889992831416,457237,2022-09-07 22:22:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10181716581671416318,456926,2022-09-07 01:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,415.02888134,0.01
12051468816374674861,456701,2022-09-06 10:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,978.71128967,0.01
12844943883319455058,456237,2022-09-05 03:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,2503.52517986,0.01
12046778872584759489,455196,2022-09-02 06:01:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,40.01849529,0.01
13023672652179988491,454757,2022-09-01 00:47:18,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
961846569369457980,454466,2022-08-31 05:18:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,115.97192504,0.01
81852784744801283,453746,2022-08-29 05:17:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
171848305093628295,453707,2022-08-29 02:45:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17401127188637902460,453691,2022-08-29 01:43:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18369076434565317784,453595,2022-08-28 19:16:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,10.03519411,0.01
12572518055500098524,453587,2022-08-28 18:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,98.99314207,0.01
17104697093359851118,452117,2022-08-24 16:41:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,223.10476537,0.01
13626403343445658142,452009,2022-08-24 09:32:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,1303.67686054,0.01
6297252472102270300,451951,2022-08-24 05:36:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,403.202781,0.01
5942063379591278092,451739,2022-08-23 15:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,3294.17990849,0.01
181193885385148053,451309,2022-08-22 10:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,93.79165084,0.01
6579119758590131365,451252,2022-08-22 07:06:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,41.68087434,0.01
8688708674224420308,450184,2022-08-19 07:46:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1306871831783328798,448639,2022-08-15 00:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,110.82290981,0.01
17329282472061564393,448129,2022-08-13 14:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,422.78907641,0.01
14423280918883833827,447911,2022-08-13 00:21:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17755639274309296513,447474,2022-08-11 19:13:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,104.64986052,0.01
7381754397842037075,445329,2022-08-03 06:30:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,81.53951898,0.01
14079266764022201278,445110,2022-08-02 15:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,32.2287346,0.01
620533747162119177,444874,2022-08-02 00:14:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,225.01990851,0.01
4821147093032037066,444830,2022-08-01 21:13:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,40.23548018,0.01
4663096826682535954,444827,2022-08-01 21:01:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,196.69061342,0.01
11981484078003828810,444256,2022-07-31 06:51:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,12.84732026,0.01
7433517410329518561,443559,2022-07-29 08:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,737.60517241,0.01
13471787574319958282,443301,2022-07-28 15:14:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,632.27145067,0.01
10508042387510372391,443229,2022-07-28 10:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,67.41107212,0.01
8852137231064602184,443089,2022-07-28 01:05:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,83.93022125,0.01
17087683316915919573,442833,2022-07-27 08:02:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,274.41650641,0.01
1963981477931400477,442674,2022-07-26 21:14:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,98.9645702,0.01
2161568262805192554,442556,2022-07-26 13:28:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4871252089234730414,441696,2022-07-24 04:11:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11120071668045433293,441384,2022-07-23 07:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,33.86165865,0.01
17280975178446342296,440618,2022-07-21 04:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,1428.98103524,0.01
5636228135385419158,440598,2022-07-21 02:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,203.69246411,0.01
13070583573158710438,440405,2022-07-20 13:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,43.30615676,0.01
10786441349625282786,440008,2022-07-19 11:32:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,184.98045353,0.01
6133683079508420515,439982,2022-07-19 09:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,111.4645397,0.01
2908201379728875865,438452,2022-07-15 03:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,322.66259355,0.01
14635944713631499998,438430,2022-07-15 02:18:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,363.85545733,0.01
11775005923599187118,438308,2022-07-14 18:08:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MTF8-CFSK-BXWL-CVA3S,7.24738731,0.01
16044353785108961531,398181,2022-02-27 09:01:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-MTF8-CFSK-BXWL-CVA3S,633.72727273,0.00735
17445146498445111844,398112,2022-02-27 04:22:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-MTF8-CFSK-BXWL-CVA3S,79.66666667,0.0147
17353441733250007633,397970,2022-02-26 18:56:17,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-MTF8-CFSK-BXWL-CVA3S,553.69230769,0.00735
6481130199783603279,397956,2022-02-26 18:03:04,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4EDD-TWMV-9UZ4-3PXQE,39.71111111,0.00735
533716017849695618,397795,2022-02-26 07:05:12,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-MTF8-CFSK-BXWL-CVA3S,218.72727273,0.02205
7969966560708939824,397706,2022-02-26 01:14:33,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MTF8-CFSK-BXWL-CVA3S,319.64285714,0.05145
12916176462682312006,397674,2022-02-25 23:11:14,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MTF8-CFSK-BXWL-CVA3S,85.72340426,0.00735
12095064461634855340,397394,2022-02-25 04:25:27,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MTF8-CFSK-BXWL-CVA3S,26.80882353,0.0147
4846551233428098333,397182,2022-02-24 14:09:16,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-MTF8-CFSK-BXWL-CVA3S,54.95555556,0.0294
16616653083783514979,397122,2022-02-24 10:08:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-B2XK-NJVZ-88AC-27AQ7,105.8627451,0.03675
16609614316869585510,397016,2022-02-24 03:07:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MTF8-CFSK-BXWL-CVA3S,90.81395349,0.0294
11759565363662501230,396911,2022-02-23 20:08:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-MTF8-CFSK-BXWL-CVA3S,54.54545455,0.0147
11407986752296869840,396872,2022-02-23 17:39:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-T3XP-FC8A-GDSK-FY2JJ,136.96946565,0.0147
15961245591916196492,396736,2022-02-23 08:33:51,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DGQP-KW3K-TRAX-4XGBV,0.56198347,0.02205
844576993894349450,396708,2022-02-23 06:41:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-962K-BMND-ZXWH-D599T,30.575,0.0147
14512982399730769478,396496,2022-02-22 16:27:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MTF8-CFSK-BXWL-CVA3S,123.06578947,0.0147
12388882259296276080,396493,2022-02-22 16:14:38,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-B55Z-38HC-QXD2-EAUJF,137.97916667,0.00735
1976476210187101173,396488,2022-02-22 15:51:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-MTF8-CFSK-BXWL-CVA3S,97.91836735,0.00735
12738918134710489323,396416,2022-02-22 11:21:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZSYT-469A-G9SV-CSHA4,39.4137931,0.00735
11834590118575229155,395586,2022-02-20 03:50:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JE6B-8TV2-MNGK-HM3J3,65.82,0.0294
8054059915787307050,395491,2022-02-19 21:24:47,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MTF8-CFSK-BXWL-CVA3S,104.0,0.0147
9876343815018265989,395386,2022-02-19 14:40:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7YH9-PD8V-LB3R-3S7PD,36.19565217,0.00735
12717527384348193054,395369,2022-02-19 13:30:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MTF8-CFSK-BXWL-CVA3S,698.0,0.00735
14509018216287209575,395366,2022-02-19 13:19:57,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-MTF8-CFSK-BXWL-CVA3S,21.05583756,0.00735
15611767052111986194,395323,2022-02-19 10:18:35,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-MTF8-CFSK-BXWL-CVA3S,89.32098765,0.00735
5055516472102493412,395278,2022-02-19 07:20:49,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MTF8-CFSK-BXWL-CVA3S,181.9,0.0294
16545868586326693947,395253,2022-02-19 05:44:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3QGV-CKZE-XMRC-6TWY7,244.80952381,0.0147
6230520848894074619,395044,2022-02-18 15:56:39,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-MTF8-CFSK-BXWL-CVA3S,26.77419355,0.00735
12795998668516680888,394846,2022-02-18 02:39:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8F4F-FNUS-5D4F-443RM,117.61904762,0.00735
1575882896487855653,394572,2022-02-17 08:21:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TSE5-LNKF-4SRA-GNJ2Z,63.44736842,0.03675
18132030820301996160,394566,2022-02-17 07:57:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-MTF8-CFSK-BXWL-CVA3S,77.33846154,0.0294
8925587203821941985,394503,2022-02-17 03:48:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-39WS-XP2T-6RWZ-GXN5U,186.51948052,0.0147
2306771480418283767,394294,2022-02-16 13:50:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TTCP-EQPX-2UBS-C2WQK,246.26666667,0.0147
3324216025439848970,394124,2022-02-16 02:32:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-MTF8-CFSK-BXWL-CVA3S,77.13422819,0.0294
13927670010803619831,394079,2022-02-15 23:34:17,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-MTF8-CFSK-BXWL-CVA3S,45.21052632,0.0441
5175379804227664475,394007,2022-02-15 18:38:32,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MTF8-CFSK-BXWL-CVA3S,15.45588235,0.00735
494804279472081638,393994,2022-02-15 17:49:14,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DZKW-VSXA-RDVX-FW9SJ,20.32432432,0.0147
17317901039855980622,393948,2022-02-15 14:40:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-MTF8-CFSK-BXWL-CVA3S,97.84375,0.0147
7132823883080379726,393920,2022-02-15 12:47:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DCKF-UBAH-H3NX-6AK36,1.28301887,0.03675
15558910158341063448,393853,2022-02-15 08:22:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-GNR8-4HMZ-JDDE-2AUG4,299.4,0.00735
17120145086458941676,393787,2022-02-15 04:01:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MTF8-CFSK-BXWL-CVA3S,25.61792453,0.00735
7073449140406804582,393646,2022-02-14 18:32:18,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-22A4-23UJ-XE3R-62RT3,214.42622951,0.03675
17157045756951649180,393399,2022-02-14 02:00:57,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-MTF8-CFSK-BXWL-CVA3S,38.33793103,0.0147
15700948607160020894,393382,2022-02-14 00:58:38,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-MTF8-CFSK-BXWL-CVA3S,38.66666667,0.0147
5771493439693573281,393318,2022-02-13 20:39:19,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5YLY-DXJ6-WUXR-6VP3Y,113.90196078,0.02205
5820152099601700684,393270,2022-02-13 17:25:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MSB-ZJF7-7A7J-G647B,75.73170732,0.00735
17610604635472682506,393182,2022-02-13 11:37:32,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-MTF8-CFSK-BXWL-CVA3S,28.58823529,0.03675
17706429545129957764,393139,2022-02-13 08:43:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MTF8-CFSK-BXWL-CVA3S,29.82857143,0.0147
4405082696005182357,393080,2022-02-13 05:02:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MTF8-CFSK-BXWL-CVA3S,67.82142857,0.0147
4801594853016054310,393014,2022-02-13 00:24:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MTF8-CFSK-BXWL-CVA3S,1112.75,0.0147
13910376237050819566,392991,2022-02-12 22:54:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YN4J-EEDM-ET3W-7JN4V,58.05945946,0.00735
15198095341380233261,392789,2022-02-12 09:13:13,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MTF8-CFSK-BXWL-CVA3S,56.38,0.02205
11469902863405097136,392640,2022-02-11 23:34:25,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7YH9-PD8V-LB3R-3S7PD,97.02970297,0.03675
8676715986276054247,392616,2022-02-11 21:54:06,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-MTF8-CFSK-BXWL-CVA3S,196.7734375,0.00735
3193514117543063729,392594,2022-02-11 20:29:54,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-MTF8-CFSK-BXWL-CVA3S,342.6,0.00735
13482038415232921853,392545,2022-02-11 17:12:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-MTF8-CFSK-BXWL-CVA3S,59.0212766,0.00735
12972599446637684899,392533,2022-02-11 16:23:16,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MTF8-CFSK-BXWL-CVA3S,476.8125,0.0147
7520435087543440168,392504,2022-02-11 14:24:19,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-MTF8-CFSK-BXWL-CVA3S,154.74074074,0.0147
9814537011929507304,392502,2022-02-11 14:16:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ATHF-LMXG-2247-HQ3VY,1120.57142857,0.0441
951405441162749034,392466,2022-02-11 11:49:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MTF8-CFSK-BXWL-CVA3S,295.99546653,0.00735
683312083317403201,392402,2022-02-11 07:39:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CSL8-B7P8-X5DY-AT2P9,862.08333333,0.00735
9067460131668873814,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MTF8-CFSK-BXWL-CVA3S,365.08333333,0.0147
10545029504833484069,392277,2022-02-10 23:18:40,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-MTF8-CFSK-BXWL-CVA3S,15.66666667,0.0294
9529140730148966063,391923,2022-02-09 23:42:24,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-MTF8-CFSK-BXWL-CVA3S,748.33333333,0.00735
16157048152943783902,391897,2022-02-09 21:55:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2HBT-CZAU-PZEG-GJ4AC,4.65641026,0.00735
765821246685149590,391757,2022-02-09 12:27:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YDNP-U86N-EZV9-9ZLSW,361.28947368,0.0147
10466208178301882433,391554,2022-02-08 22:59:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NSQH-PPAY-6HN2-6DVBT,72.89937107,0.00735
16014091454335869550,391497,2022-02-08 19:14:49,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-MTF8-CFSK-BXWL-CVA3S,110.875,0.02205
17489100659166452569,391284,2022-02-08 05:07:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-GY77-M3VP-YNCD-D5FSG,265.76470588,0.00735
1573836260274126805,391277,2022-02-08 04:37:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-93WC-TU4P-347M-5BCZE,139.1010101,0.0294
12974670532301792204,391125,2022-02-07 18:35:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ZS8L-ZH8Z-VDFS-C38SX,61.75609756,0.00735
1286509871423619329,390907,2022-02-07 04:01:21,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MTF8-CFSK-BXWL-CVA3S,561.85714286,0.00735
16166753815910562963,390606,2022-02-06 07:44:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5ZZQ-ZYZV-GNN2-ARMZ2,95.48684211,0.0147
6304478100466201600,390404,2022-02-05 18:31:45,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HUHN-WKYP-FU95-ERN2L,114.9869281,0.0588
11559609633825289301,390210,2022-02-05 05:25:57,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8T29-E2VR-59H2-56TKZ,98.86111111,0.00735
3621107134232880206,390129,2022-02-05 00:06:53,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-63X3-LWTP-ZSJZ-GFPFU,166.78787879,0.02205
42603352716589783,389986,2022-02-04 14:32:49,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-MTF8-CFSK-BXWL-CVA3S,136.26666667,0.0147
121664845165026034,389736,2022-02-03 22:04:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TFZF-KE86-GSU4-64DSX,25.68367347,0.03675
3352747010442422528,389732,2022-02-03 21:48:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-MTF8-CFSK-BXWL-CVA3S,29.84444444,0.00735
9457769013118103147,389614,2022-02-03 14:03:33,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-J6MY-HJQM-XX2L-2DE3L,16.06790123,0.0441
7599984336737357230,389566,2022-02-03 10:56:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4DMX-TKYQ-LBYL-BXCKW,120.30882353,0.02205
6027756472873026332,389552,2022-02-03 10:00:04,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S5UB-RNAK-V7RW-HCPPM,744.08695652,0.03675
2960971287059752124,389521,2022-02-03 07:53:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DXA3-9RUW-5FA6-62K3T,267.84415584,0.00735
6777932315844974454,389265,2022-02-02 14:50:03,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8G2M-SYRW-KVXJ-8WDRP,105.01666667,0.00735
852532622334039637,389222,2022-02-02 11:57:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-MTF8-CFSK-BXWL-CVA3S,104.77777778,0.0147
2110043483608781067,389110,2022-02-02 04:24:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7FBG-R56Y-BVY8-DDJQW,97.43956044,0.02205
14713781639464732926,389031,2022-02-01 23:09:13,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-MTF8-CFSK-BXWL-CVA3S,75.9375,0.0147
16366322504821609999,388696,2022-02-01 00:53:15,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-MTF8-CFSK-BXWL-CVA3S,581.0,0.0147
8475800455558360079,388660,2022-01-31 22:31:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-BJKJ-SBKX-9NJU-E299W,269.23076923,0.02205
13119850098944284817,388420,2022-01-31 06:28:26,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-MTF8-CFSK-BXWL-CVA3S,147.16666667,0.0147
8837885909849685199,388405,2022-01-31 05:28:41,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-PUFJ-NFTA-B4BW-FXE8W,14.17391304,0.0147
17145265404566474630,388395,2022-01-31 04:47:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MTF8-CFSK-BXWL-CVA3S,66.33333333,0.00735
16152504858712860569,388386,2022-01-31 04:11:30,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-MTF8-CFSK-BXWL-CVA3S,68.55128205,0.00735
15998500258180691003,388295,2022-01-30 22:10:28,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3QGV-CKZE-XMRC-6TWY7,61.86524823,0.00735
3120309763419655461,388274,2022-01-30 20:37:58,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-MTF8-CFSK-BXWL-CVA3S,105.72727273,0.00735
6318312546289446626,388269,2022-01-30 20:16:28,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-MTF8-CFSK-BXWL-CVA3S,22.34615385,0.0147
13280073623259187646,388126,2022-01-30 10:42:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FF5V-9EEP-6THP-2DQAV,122.85,0.00735
1616172770450779914,387908,2022-01-29 20:20:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-QWSB-J25E-V2EP-G4C2B,279.19736842,0.00735
91001729796401950,387725,2022-01-29 08:10:32,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-PQXR-L639-QJF8-HFDEZ,254.98113208,0.00735
7123731435970029736,387556,2022-01-28 20:46:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MTF8-CFSK-BXWL-CVA3S,68.5,0.00735
195574140682860216,387381,2022-01-28 09:10:23,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SZ8L-NAZN-VFD8-A6VSK,435.75,0.0294
3635842761981533087,387306,2022-01-28 04:11:09,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-NE7N-UML8-8NB8-GNKMB,45.73737374,0.0147
