ID,Height,timestamp,Type,From,To,Amount,Fee
12113401289930117765,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,116.10860471,0.01
6840322601857208304,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,31.16160472,0.01
3056617294539604014,458840,2022-09-12 09:21:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,542.61216495,0.01
4157425248577871278,457961,2022-09-09 22:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,2.42460959,0.01
9695748262006198191,457689,2022-09-09 04:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,190.61930672,0.01
1053935518361285356,457579,2022-09-08 21:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,163.47380924,0.01
1229634522184998523,457517,2022-09-08 16:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,19.31097208,0.01
11341226003375255968,457489,2022-09-08 15:03:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,130.09845506,0.01
4260192054443363912,456172,2022-09-04 23:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,223.12762326,0.01
1026743812739784268,454862,2022-09-01 07:44:07,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13577420699535484162,452290,2022-08-25 04:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,146.13204621,0.01
15974017475625968779,450119,2022-08-19 03:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,78.31683724,0.01
3932473846727355971,450100,2022-08-19 02:14:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,99.03961334,0.01
12230902008116522748,449779,2022-08-18 04:38:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,14.93463526,0.01
2828161101076659457,449544,2022-08-17 13:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,455.20934432,0.01
14658904298173013934,449057,2022-08-16 04:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,364.38476297,0.01
16092314711158483013,448720,2022-08-15 06:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,118.9010106,0.01
3787514421148362247,447924,2022-08-13 01:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,408.03543663,0.01
3665257855508055258,447908,2022-08-13 00:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,110.06726353,0.01
9718982054781156898,447758,2022-08-12 13:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,10.07812964,0.01
11785136579892942219,447720,2022-08-12 11:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,129.00142956,0.01
3499826440168382795,447616,2022-08-12 04:34:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,207.65452781,0.01
9972991014298653331,446583,2022-08-06 17:56:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,350.03319426,0.01
11306446430291897746,446133,2022-08-05 12:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,34.1569093,0.01
13757436286160581776,444901,2022-08-02 01:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,122.75288699,0.01
6961547736627353604,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,840.57419254,0.01
15638823235584175003,443113,2022-07-28 02:43:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,60.19178532,0.01
7498787750783445894,441714,2022-07-24 05:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,48.24215516,0.01
10395223044342970016,441504,2022-07-23 15:27:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,98.4661656,0.01
5325690201658268748,441442,2022-07-23 11:16:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,93.99480958,0.01
16428169994116732468,441267,2022-07-22 23:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,179.69840927,0.01
15489581123750935961,441080,2022-07-22 10:58:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,86.68406041,0.01
15685794908363361561,440794,2022-07-21 16:12:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5691615906976983629,440736,2022-07-21 12:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,8.94643763,0.01
11796274492856562606,440034,2022-07-19 13:12:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,139.83485527,0.01
575224693324849770,440008,2022-07-19 11:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,545.72970961,0.01
12030392285988447243,439257,2022-07-17 09:27:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,58.09476769,0.01
4893518126135728643,438898,2022-07-16 09:19:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8A96-FYKQ-Z9T3-2FNHX,95.3275149,0.01
13802633639081536920,438892,2022-07-16 08:54:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,65.99001137,0.01
13185365157645326005,438471,2022-07-15 04:57:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,63648.97752809,0.01
4109672674454931939,397865,2022-02-26 11:40:11,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8A96-FYKQ-Z9T3-2FNHX,88.31884058,0.00735
2626098851641235927,397752,2022-02-26 04:11:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8A96-FYKQ-Z9T3-2FNHX,110.48387097,0.0441
17258927934180832399,397685,2022-02-25 23:52:00,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8A96-FYKQ-Z9T3-2FNHX,320.0,0.00735
1798713273398054941,397375,2022-02-25 03:04:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8A96-FYKQ-Z9T3-2FNHX,49.13445378,0.02205
18211480591820303300,397194,2022-02-24 14:58:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5QME-Q4SJ-KXU4-G8T8Z,1304.0,0.00735
3390668352902653047,397190,2022-02-24 14:44:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Z5P6-T9MZ-MJBA-63V4X,139.57142857,0.02205
7354682302173794748,396985,2022-02-24 00:59:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-F9YV-EVQ8-SWP4-2XQBL,40.13333333,0.00735
9729180090359341031,396832,2022-02-23 14:51:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9WR9-DMFJ-XF93-EQAPG,441.83333333,0.02205
10115620835472919501,396819,2022-02-23 14:02:22,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8A96-FYKQ-Z9T3-2FNHX,94.55357143,0.00735
3208632408944434028,396651,2022-02-23 02:55:16,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8A96-FYKQ-Z9T3-2FNHX,125.75,0.00735
1976598064152743368,396125,2022-02-21 15:36:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DFA4-8HGP-HCWW-CWGCD,236.28571429,0.02205
6928616997828629572,396121,2022-02-21 15:20:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8A96-FYKQ-Z9T3-2FNHX,100.5625,0.00735
13808289364512283392,396015,2022-02-21 08:32:26,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-8A96-FYKQ-Z9T3-2FNHX,69.64497041,0.0147
17920607315583222109,395971,2022-02-21 05:37:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DVHN-GZWE-N7N6-9FRAV,126.44444444,0.05145
3692234153243248483,395969,2022-02-21 05:31:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-A2TG-DEWJ-XAUN-DRPN7,126.27777778,0.0147
12809446480298649459,395836,2022-02-20 20:38:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5LB9-BCU7-VLXV-HH54R,149.33333333,0.0147
12070047264254353108,395643,2022-02-20 07:42:34,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UTVG-DZUR-RG8P-AHLFC,26.44117647,0.00735
13061796325327027604,395505,2022-02-19 22:25:48,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8A96-FYKQ-Z9T3-2FNHX,56.77142857,0.00735
11813671637323668299,395493,2022-02-19 21:33:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TW8B-TBPU-2DMB-8LNSL,41.09090909,0.00735
17760612901127228313,395475,2022-02-19 20:20:16,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-8A96-FYKQ-Z9T3-2FNHX,102.01149425,0.0294
4001405106727205580,395428,2022-02-19 17:18:55,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HW4X-KFMA-YQB2-ASQG5,225.33333333,0.0147
2399577277256868213,395366,2022-02-19 13:19:57,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-8A96-FYKQ-Z9T3-2FNHX,38.83516484,0.02205
14322397450369079731,395352,2022-02-19 12:22:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AVF4-RLL6-2D3Q-38DPD,20.09090909,0.00735
174838552728470200,395340,2022-02-19 11:30:58,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-N5PL-3525-5WPV-6JEBZ,94.125,0.0294
5383504990381482186,395330,2022-02-19 10:49:13,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-GX33-HVNU-ND2G-8WZNZ,80.25925926,0.0294
6661805410137600686,395260,2022-02-19 06:09:58,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8A96-FYKQ-Z9T3-2FNHX,114.23809524,0.0147
16916031441041716284,395232,2022-02-19 04:19:43,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-3VBE-BWHK-A94J-8AUY9,1938.0,0.00735
6056772813243837477,395023,2022-02-18 14:30:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-RXSB-6ABM-9VB3-5V96E,4.50909091,0.02205
4012144418251456199,395009,2022-02-18 13:31:15,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-8A96-FYKQ-Z9T3-2FNHX,74.93333333,0.05145
13729582434308395953,395004,2022-02-18 13:13:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SSVV-SHSX-V8N6-4529C,20.66666667,0.00735
2922292359860433020,394934,2022-02-18 08:28:18,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8A96-FYKQ-Z9T3-2FNHX,46.20833333,0.00735
16296402395564289816,394871,2022-02-18 04:17:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-6SUK-5FZ8-HVPX-HL886,328.23529412,0.00735
11988187117616802591,394847,2022-02-18 02:43:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UL48-JR3G-K8S9-2FB5R,388.11111111,0.00735
7143770294605157567,394847,2022-02-18 02:43:22,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-8A96-FYKQ-Z9T3-2FNHX,43.29032258,0.0441
2353191559928175733,394837,2022-02-18 02:03:30,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8A96-FYKQ-Z9T3-2FNHX,219.79365079,0.0294
3214684955543130174,394339,2022-02-16 16:52:54,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KTZR-TKS2-NL5Z-HXWLB,147.71428571,0.00735
10288570543160824424,394223,2022-02-16 09:05:50,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8A96-FYKQ-Z9T3-2FNHX,40.36363636,0.02205
2992511079421225948,394175,2022-02-16 05:52:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-GNH5-BXGB-832X-3LBEG,11.45652174,0.0294
10161489965189701613,393939,2022-02-15 14:03:31,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4534-E7HK-EL7S-C9QPS,12.64705882,0.00735
11162826647507500955,393881,2022-02-15 10:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-8A96-FYKQ-Z9T3-2FNHX,112.23809524,0.00735
3299202175486768567,393803,2022-02-15 05:04:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-GBCY-ZQZT-73LZ-EYZ6N,24.15517241,0.00735
9271086347849936277,393760,2022-02-15 02:13:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AJHK-VUBU-R23N-7X2SB,188.375,0.0147
11057066776625004088,393746,2022-02-15 01:11:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-NT83-TQT5-4Q9V-EZYYL,3042.33333333,0.0294
8044126204940072659,393739,2022-02-15 00:45:59,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U7BX-TVG5-SEVN-3ZFBU,144.41538462,0.00735
3165262536012479152,393684,2022-02-14 21:15:51,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9N7W-KWYE-GLUP-AZ7RL,46.94805195,0.11025
5047714721063401078,393555,2022-02-14 12:22:19,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8A96-FYKQ-Z9T3-2FNHX,36.76190476,0.03675
8332191573551403972,393304,2022-02-13 19:43:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8A96-FYKQ-Z9T3-2FNHX,70.2195122,0.02205
14555848294593955126,393282,2022-02-13 18:13:09,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WKL9-D8L5-7H96-FVCKY,87.26388889,0.0294
13477723571605105357,393220,2022-02-13 14:05:32,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-8A96-FYKQ-Z9T3-2FNHX,577.08333333,0.03675
6360260092733291891,393182,2022-02-13 11:37:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8A96-FYKQ-Z9T3-2FNHX,118.89830508,0.00735
123808324724043444,392931,2022-02-12 18:51:57,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8A96-FYKQ-Z9T3-2FNHX,47.81395349,0.03675
11340509674008131624,392860,2022-02-12 14:15:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8A96-FYKQ-Z9T3-2FNHX,143.06410256,0.00735
8033423677006429171,392686,2022-02-12 02:34:17,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8A96-FYKQ-Z9T3-2FNHX,146.76470588,0.00735
17192573830945767947,392672,2022-02-12 01:38:16,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5V8N-G6YF-B2LU-DZUUR,104.79591837,0.00735
11072090246772505853,392637,2022-02-11 23:21:51,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-8A96-FYKQ-Z9T3-2FNHX,69.14772727,0.0147
12619569148690821099,392370,2022-02-11 05:28:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8A96-FYKQ-Z9T3-2FNHX,19.1025641,0.02205
11703568390834516428,392307,2022-02-11 01:15:30,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-8A96-FYKQ-Z9T3-2FNHX,183.4,0.02205
14135978472839296109,392244,2022-02-10 21:07:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8A96-FYKQ-Z9T3-2FNHX,50.66666667,0.0147
14186943980669242918,392197,2022-02-10 18:07:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8A96-FYKQ-Z9T3-2FNHX,41.27586207,0.00735
5447388903512717553,391927,2022-02-09 23:58:49,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-8A96-FYKQ-Z9T3-2FNHX,68.7826087,0.0294
11313797599045319916,391582,2022-02-09 00:48:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-94X8-B6RZ-FWTW-5U8VN,501.75,0.00735
12260767962841722843,391267,2022-02-08 03:57:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-T6TM-FMHC-DD4X-EV66J,221.97222222,0.0147
13657030124478862394,391252,2022-02-08 02:57:53,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-8A96-FYKQ-Z9T3-2FNHX,257.2,0.0441
5585277236628750885,391182,2022-02-07 22:09:08,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TYHK-RSCA-PB7P-43EXY,213.3,0.00735
6221551578561701824,391023,2022-02-07 11:38:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-FE59-QFZE-VP43-E49CV,73.27777778,0.00735
11155096019205942090,390982,2022-02-07 08:58:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-8A96-FYKQ-Z9T3-2FNHX,134.02631579,0.00735
538704965659516867,390963,2022-02-07 07:40:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZPZZ-D7L2-EMWU-7656Q,7.5952381,0.0294
2136118911292440472,390885,2022-02-07 02:31:53,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8A96-FYKQ-Z9T3-2FNHX,51.5483871,0.00735
12299593863091433252,390766,2022-02-06 18:34:11,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H8M6-CZ4J-A72N-3T2CF,10.06521739,0.02205
2406527933125958581,390737,2022-02-06 16:35:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGLY-5KYE-VSST-GBPE8,339.16666667,0.00735
4804576031206327604,390673,2022-02-06 12:20:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JUH8-HFR3-L9MQ-8C2PT,103.98837209,0.0441
11790952434942991256,390611,2022-02-06 08:02:20,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2N2C-AP9K-4U5S-94PSG,96.04210526,0.00735
13104875802740296369,390456,2022-02-05 21:59:23,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-8A96-FYKQ-Z9T3-2FNHX,280.0,0.0294
635865635910814802,390315,2022-02-05 12:28:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7BFB-G8CF-BF98-67H2G,97.20879121,0.05145
1935412199230461539,390055,2022-02-04 19:09:14,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-UFM6-9Y9E-LL2C-AHGXQ,69.76086957,0.00735
9543567158471861514,390047,2022-02-04 18:39:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8A96-FYKQ-Z9T3-2FNHX,175.93333333,0.00735
13001138300195612869,390036,2022-02-04 17:56:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HHXA-EGNX-D6CU-ARG3S,152.35849057,0.0147
7645019051575206063,390015,2022-02-04 16:28:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-N8H4-2J6E-VFSN-7C7EH,43.86111111,0.00735
15453789271018130146,389958,2022-02-04 12:45:57,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8A96-FYKQ-Z9T3-2FNHX,65.26530612,0.0147
5199400241185610675,389934,2022-02-04 11:10:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8A96-FYKQ-Z9T3-2FNHX,102.54861111,0.00735
6479212267048167873,389893,2022-02-04 08:27:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8A96-FYKQ-Z9T3-2FNHX,18.38554217,0.00735
16295551727083968532,389686,2022-02-03 18:45:29,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WBD2-32DH-HTVW-2CXKG,145.01851852,0.00735
17524282442056139542,389458,2022-02-03 03:43:44,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8A96-FYKQ-Z9T3-2FNHX,172.09090909,0.0147
14482651317907259104,389410,2022-02-03 00:35:42,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8A96-FYKQ-Z9T3-2FNHX,807.7,0.00735
147986874447245695,389290,2022-02-02 16:26:05,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8A96-FYKQ-Z9T3-2FNHX,35.75757576,0.0294
6523764685131143930,389287,2022-02-02 16:15:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-BYHR-JMPU-V8FL-CXDED,16.67307692,0.05145
18368261602034253856,389126,2022-02-02 05:29:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-L9FK-8XVB-B996-AVYEG,42.52727273,0.0588
12634147137809857336,389062,2022-02-02 01:12:17,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8A96-FYKQ-Z9T3-2FNHX,24.74193548,0.0147
13011400281169141021,388951,2022-02-01 17:53:55,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-9RK5-8XXC-UELK-EST4A,97.44047619,0.00735
12449262931329184058,388848,2022-02-01 11:02:15,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8A96-FYKQ-Z9T3-2FNHX,454.6,0.0147
17660469578780403108,388827,2022-02-01 09:35:17,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8JCL-VB5F-PX8R-AMEN9,34.03508772,0.00735
5374202979017970710,388785,2022-02-01 06:46:16,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4CCS-94JK-SRNU-FFTGJ,103.58823529,0.00735
12804092591247068340,388668,2022-01-31 23:03:46,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8A96-FYKQ-Z9T3-2FNHX,137.76,0.08085
17197355227037928409,388553,2022-01-31 15:22:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8A96-FYKQ-Z9T3-2FNHX,9.53164557,0.00735
13953142454831498838,388403,2022-01-31 05:19:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8A96-FYKQ-Z9T3-2FNHX,14.05357143,0.00735
16597723731285907136,388105,2022-01-30 09:13:49,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-8A96-FYKQ-Z9T3-2FNHX,75.96666667,0.0147
9622173061529424661,388023,2022-01-30 03:53:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DDWA-DBBS-K85T-4HAQD,89.68,0.00735
10644380743583610303,387910,2022-01-29 20:30:02,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-8A96-FYKQ-Z9T3-2FNHX,113.6,0.00735
15377320117709336413,387894,2022-01-29 19:28:08,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-YJ2Z-G7CQ-6PVK-3XSA3,47.91525424,0.0294
16616277389021854226,387870,2022-01-29 17:52:23,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8A96-FYKQ-Z9T3-2FNHX,55.40506329,0.0294
15050868311299114891,387546,2022-01-28 20:02:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AWW9-FWPD-7AVS-2QCGE,33.58108108,0.00735
209200310327397462,387413,2022-01-28 11:18:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-8A96-FYKQ-Z9T3-2FNHX,167.45205479,0.00735
10417933368240970943,387100,2022-01-27 14:16:05,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8A96-FYKQ-Z9T3-2FNHX,130.57692308,0.00735
10553651033320659528,387019,2022-01-27 08:57:12,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-8A96-FYKQ-Z9T3-2FNHX,54.29381443,0.0294
479907226853371827,386781,2022-01-26 17:07:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4UCV-LL5H-5TGK-HE72V,24.14814815,0.03675
5472310582123743824,386717,2022-01-26 12:52:05,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WEZL-B67Q-FVZY-74VS8,64.85365854,0.00735
2722803238782400807,386530,2022-01-26 00:27:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7M92-9AC5-7HEC-36YRK,72.0952381,0.00735
15290115936832576690,386462,2022-01-25 19:51:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-F457-A55B-Q3HB-2CYWK,191.65853659,0.0147
14951342507005047722,386442,2022-01-25 18:31:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGYY-PE59-462G-HR5J4,9.23076923,0.0147
7561003680866561080,386042,2022-01-24 15:46:01,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-8A96-FYKQ-Z9T3-2FNHX,90.81395349,0.03675
17477105240662944975,385719,2022-01-23 18:18:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AWQ6-5MHK-37EQ-3VB8G,179.14285714,0.0588
