ID,Height,timestamp,Type,From,To,Amount,Fee
14850659933340494927,588649,2023-09-10 16:36:51,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,2.0,0.01
15971843659948817379,588647,2023-09-10 16:27:52,Contract Payment,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,1.431,0.0
11914311985399318619,588647,2023-09-10 16:27:52,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
2430207088393926058,588647,2023-09-10 16:27:52,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8028359155021395254,588647,2023-09-10 16:27:52,Token Transfer,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
5693906086251566471,588647,2023-09-10 16:27:52,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10404944214114202474,588646,2023-09-10 16:22:45,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
11763305311010608412,588646,2023-09-10 16:22:45,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
13183955296744111782,588645,2023-09-10 16:19:11,Token Mint,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
18313951027196700745,588645,2023-09-10 16:19:11,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
10574050355318176812,588644,2023-09-10 16:15:03,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.02
2778733282206369945,588640,2023-09-10 15:58:18,Contract Payment,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,1.11,0.0
9983929155763009812,588640,2023-09-10 15:58:18,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
15967982567863637092,588640,2023-09-10 15:58:18,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
16691114401665044658,588640,2023-09-10 15:58:18,Token Transfer,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
12336378012508533924,588639,2023-09-10 15:55:31,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
10642023566332770043,588638,2023-09-10 15:51:10,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,2.0,0.01
9614610577550843125,588637,2023-09-10 15:46:33,Token Mint,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
14427768002289246081,588637,2023-09-10 15:46:33,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9299433661626014864,588636,2023-09-10 15:41:59,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.02
3090510805750166458,588632,2023-09-10 15:26:37,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.02
4616205374211223478,588629,2023-09-10 15:14:17,Contract Payment,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,2.205,0.0
13435107624555216482,588629,2023-09-10 15:14:17,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
17092386807530692603,588629,2023-09-10 15:14:17,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11967688245749656688,588629,2023-09-10 15:14:17,Token Transfer,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
13312282452568597634,588629,2023-09-10 15:14:17,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
11384098178027026494,588628,2023-09-10 15:10:30,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
5652963514675266520,588628,2023-09-10 15:10:30,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
4087057421711015318,588620,2023-09-10 14:38:53,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11400789342924349298,588620,2023-09-10 14:38:53,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
7243876791584399388,588620,2023-09-10 14:38:53,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
15789357219773215895,588620,2023-09-10 14:38:53,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
3119036540006092158,588619,2023-09-10 14:36:35,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
6342652489794800176,588619,2023-09-10 14:36:35,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
12340659658824159961,588617,2023-09-10 14:29:05,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
13714496951411187977,588617,2023-09-10 14:29:05,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
3003191330436927443,588617,2023-09-10 14:29:05,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
5677795299602390482,588617,2023-09-10 14:29:05,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
12629125458795733253,588616,2023-09-10 14:25:11,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
6926894425199159654,588616,2023-09-10 14:25:11,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
5729699849691597624,588615,2023-09-10 14:20:58,Token Mint,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
56955178140648977,588615,2023-09-10 14:20:58,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7235471964101520050,588614,2023-09-10 14:18:27,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.02
6217357624997771808,588613,2023-09-10 14:13:19,Contract Payment,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.398,0.0
4157208622465807480,588613,2023-09-10 14:13:19,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9790918448057172638,588613,2023-09-10 14:13:19,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
8165257201514241042,588613,2023-09-10 14:13:19,Token Transfer,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
5124118123444513705,588612,2023-09-10 14:09:34,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
7413931304951853944,588608,2023-09-10 13:54:31,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
11434059547986243362,588608,2023-09-10 13:54:31,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
9556847093701571633,588607,2023-09-10 13:52:48,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
643553791139501752,588607,2023-09-10 13:52:48,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14343382326403178403,588607,2023-09-10 13:52:48,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-K37B-9V85-FB95-793HN,0.0,0.0
7128560710692297742,588606,2023-09-10 13:48:01,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.01
5484038732920301711,588605,2023-09-10 13:45:54,Token Mint,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
14041374542271961682,588605,2023-09-10 13:45:54,Token Transfer,TS-XGW5-8RKL-68NN-3A788,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14750715631215522557,588604,2023-09-10 13:42:16,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,1.5,0.02
13039224896709483667,588603,2023-09-10 13:38:22,Token Issuance,TS-XGW5-8RKL-68NN-3A788,,0.0,0.0
14742173190965706345,588602,2023-09-10 13:33:50,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-XGW5-8RKL-68NN-3A788,152.0,0.01
