ID,Height,timestamp,Type,From,To,Amount,Fee
9274607124744109783,125110,2020-01-03 15:32:13,Ordinary Payment,TS-C23V-R8A9-YN6J-3UYRT,TS-3E6H-8346-WJLL-BCCHZ,3.0,0.02205
12961912433147660045,125082,2020-01-03 13:53:17,Ordinary Payment,TS-3D7R-SZ55-VZ8P-52FDH,TS-C23V-R8A9-YN6J-3UYRT,1.0,0.00735
12028255440223751507,125077,2020-01-03 13:22:34,Ordinary Payment,TS-PMHX-FJ5U-PUT6-3ACN2,TS-C23V-R8A9-YN6J-3UYRT,1.0,0.0294
12373490374821550780,125062,2020-01-03 12:40:13,Ordinary Payment,TS-Y88S-5C57-RYPV-HD35Z,TS-C23V-R8A9-YN6J-3UYRT,2.0,0.0294
3857783596723246174,125057,2020-01-03 12:18:10,Ordinary Payment,TS-C23V-R8A9-YN6J-3UYRT,TS-GDWT-9Q7K-93YR-77ZME,13.0,0.0147
6940741369678718786,125045,2020-01-03 11:46:50,Ordinary Payment,TS-J583-ZJXH-FB8V-69EV8,TS-C23V-R8A9-YN6J-3UYRT,7.0,0.0294
1868139197678223533,125021,2020-01-03 09:40:09,Ordinary Payment,TS-C23V-R8A9-YN6J-3UYRT,TS-LHG4-R2BJ-VAJ3-EA529,9.0,0.00735
9987140113834865720,124927,2020-01-03 03:11:39,Ordinary Payment,TS-LZQC-7SS4-WUGR-3G8S4,TS-C23V-R8A9-YN6J-3UYRT,10.0,0.02205
7572394255628517496,124836,2020-01-02 21:14:30,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-C23V-R8A9-YN6J-3UYRT,8.0,0.00735
3531418901811739046,124828,2020-01-02 20:42:28,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-C23V-R8A9-YN6J-3UYRT,1.0,0.00735
11595280970068863917,124826,2020-01-02 20:32:47,MultiOutSame Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-C23V-R8A9-YN6J-3UYRT,1.0,0.00735
