ID,Height,timestamp,Type,From,To,Amount,Fee
5226415478723607400,458963,2022-09-12 17:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,341.9447289,0.01
9369885189103921774,458928,2022-09-12 15:16:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,30.41595806,0.01
14910409411761849449,458921,2022-09-12 14:49:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,123.42074832,0.01
6066089329237817898,457942,2022-09-09 21:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,2816.24539723,0.01
7659649804414622478,457479,2022-09-08 14:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,1.52310669,0.01
7548730333245177343,457131,2022-09-07 15:16:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,38.39278408,0.01
11250578766801653056,456285,2022-09-05 06:50:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,19.97971681,0.01
10989775135677256207,455978,2022-09-04 10:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,205.6121584,0.01
9291008662936454942,455852,2022-09-04 01:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,82.16261454,0.01
2794464345674535144,455724,2022-09-03 17:12:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,78.70303164,0.01
14842290208909004455,455574,2022-09-03 07:10:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,230.83348204,0.01
17710445473221873966,455028,2022-09-01 18:53:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,136.16504178,0.01
7261079705053728039,453494,2022-08-28 12:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,830.54764136,0.01
9228008369669816377,453328,2022-08-28 01:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,192.77340704,0.01
357307360496226758,452413,2022-08-25 12:22:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14809467500670222588,451862,2022-08-23 23:42:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14986879770633255446,449558,2022-08-17 14:06:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,28.24067227,0.01
4802237612733790855,449270,2022-08-16 18:55:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13535141921079403094,449160,2022-08-16 11:38:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,16.07245561,0.01
3050746236256172269,449004,2022-08-16 01:08:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12524097437923705013,448738,2022-08-15 07:21:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,84.46400269,0.01
13907963773584648825,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,32.67358067,0.01
12991879735921308235,448571,2022-08-14 20:21:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,93.76744789,0.01
2427842680132009969,448489,2022-08-14 14:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,56.68084682,0.01
10787999478295150774,448349,2022-08-14 05:28:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,1524.83458022,0.01
17210519356070636575,448242,2022-08-13 22:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,96.58996394,0.01
12522794739591888134,446868,2022-08-07 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,63.41959897,0.01
11398733921834408253,446622,2022-08-06 20:35:11,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7000277192204234708,446362,2022-08-06 03:20:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15095291346790743774,445425,2022-08-03 12:50:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10217702476447276634,444541,2022-08-01 01:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,177.29988627,0.01
18427417379079416664,443983,2022-07-30 12:42:41,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
307792627106488959,443832,2022-07-30 02:28:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8059141569132634885,442901,2022-07-27 12:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,212.57571611,0.01
11270945988154275772,442400,2022-07-26 03:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,2085.10625674,0.01
2188746532874768471,441478,2022-07-23 13:35:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,200.1213657,0.01
18316557965699747402,440305,2022-07-20 07:09:06,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13795539012673100390,439575,2022-07-18 06:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,108.40818092,0.01
31402621586850003,439313,2022-07-17 13:14:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,2166.34130237,0.01
14901817157241137972,438235,2022-07-14 13:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,166.3596509,0.01
12685281038292713173,398126,2022-02-27 05:21:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PQXR-L639-QJF8-HFDEZ,101.69892473,0.00735
7574916545489408502,397972,2022-02-26 19:03:38,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CGCW-5NC4-5HFQ-BLE5S,315.0,0.00735
765401013903995607,397919,2022-02-26 15:29:39,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-CGCW-5NC4-5HFQ-BLE5S,167.26760563,0.00735
12284577010173277257,397831,2022-02-26 09:29:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,75.54411765,0.00735
10258133499746878626,397747,2022-02-26 03:47:24,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LULD-TMKC-ZDXJ-H22CW,81.18320611,0.02205
8077020837757074469,397652,2022-02-25 21:42:40,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CGCW-5NC4-5HFQ-BLE5S,36.0,0.00735
8575623966313461168,397627,2022-02-25 20:02:20,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8DX6-ENGS-DJU9-EHTFB,171.33823529,0.00735
17635461252166079192,397541,2022-02-25 14:08:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CGCW-5NC4-5HFQ-BLE5S,210.30769231,0.0147
14018647059849156726,397493,2022-02-25 10:52:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KP8J-8T8P-G3GR-AUP34,89.43956044,0.0147
16018212431307786588,397309,2022-02-24 22:39:15,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CGCW-5NC4-5HFQ-BLE5S,169.95145631,0.00735
10759638746507439261,397297,2022-02-24 21:51:04,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SCQG-WAKG-QBG5-HMELZ,136.17647059,0.00735
9724482115903735357,397218,2022-02-24 16:36:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FXY8-2QWH-2VRX-FMZMA,46.97619048,0.0294
5055831620510277409,396986,2022-02-24 01:04:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CGCW-5NC4-5HFQ-BLE5S,413.23529412,0.00735
13098460473767302207,396921,2022-02-23 20:44:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-C8ZX-EY2U-QKAG-D3Y4Q,21.79207921,0.0147
5555075587879921988,396905,2022-02-23 19:47:32,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SA25-YK4Z-QGZY-26GV3,92.82733813,0.0147
5449830280010365059,396888,2022-02-23 18:45:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QLLM-RWZ8-JFE6-6Q77G,67.55555556,0.0147
3970234403577963661,396876,2022-02-23 17:54:53,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-CGCW-5NC4-5HFQ-BLE5S,10.65882353,0.03675
9637871042591537204,396754,2022-02-23 09:45:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CGCW-5NC4-5HFQ-BLE5S,169.33333333,0.03675
8615081783917984068,396723,2022-02-23 07:40:42,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-CGCW-5NC4-5HFQ-BLE5S,374.05555556,0.00735
4376162194595609585,396448,2022-02-22 13:21:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YR4C-R8LL-E3L5-24UYG,122.8125,0.0735
7588873325005070560,396253,2022-02-22 00:21:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WHJA-ND6S-UDEM-28YM6,25.28865979,0.00735
4900573630939524248,396230,2022-02-21 22:46:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4BF2-UYBW-5CME-AA26N,92.25225225,0.00735
7602111719018014465,396210,2022-02-21 21:24:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TTCP-EQPX-2UBS-C2WQK,135.6,0.00735
17412109547828411089,396051,2022-02-21 10:55:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-CGCW-5NC4-5HFQ-BLE5S,745.2,0.0441
14727862267693611670,395938,2022-02-21 03:28:02,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-CPMK-X4LS-6JNT-EDT5G,114.59090909,0.00735
2366034973420674618,395916,2022-02-21 01:59:10,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-X44J-G8VT-YKSY-3Y4NW,122.83333333,0.00735
14621951108453979072,395856,2022-02-20 21:52:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6MC2-PSSB-64LQ-ELXK4,4.80645161,0.0294
11014909427372850908,395714,2022-02-20 12:22:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CGCW-5NC4-5HFQ-BLE5S,133.9,0.0147
277422020233513981,395575,2022-02-20 03:12:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CGCW-5NC4-5HFQ-BLE5S,4.67142857,0.00735
1279036068271893814,395518,2022-02-19 23:21:13,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CGCW-5NC4-5HFQ-BLE5S,749.6,0.03675
4721340990781914776,395243,2022-02-19 05:02:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Q6LP-HL32-FTBD-7CJ5R,199.94117647,0.05145
7954732372595324485,395161,2022-02-18 23:40:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CGCW-5NC4-5HFQ-BLE5S,39.27058824,0.0147
11575359000323743766,394974,2022-02-18 11:11:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DCKF-UBAH-H3NX-6AK36,244.19444444,0.03675
15457783008707451742,394967,2022-02-18 10:43:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FMZC-R328-B362-HD3GY,78.11594203,0.02205
18330323258044756404,394895,2022-02-18 05:50:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8HNF-HQ9Y-G3YV-4LRC5,446.56,0.0294
1970534593099142492,394880,2022-02-18 04:54:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BM8T-ZYWV-U5HT-3SUPN,231.36842105,0.0588
14330004665664789785,394838,2022-02-18 02:06:59,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CGCW-5NC4-5HFQ-BLE5S,118.86666667,0.00735
2953245518586150816,394832,2022-02-18 01:42:13,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GUDD-VAFJ-FZSR-BK9QR,88.55714286,0.0147
15843242133011643280,394798,2022-02-17 23:22:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CGCW-5NC4-5HFQ-BLE5S,262.88235294,0.0147
6488364763327629848,394330,2022-02-16 16:17:17,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-CGCW-5NC4-5HFQ-BLE5S,192.6,0.0147
6741062317102979831,394286,2022-02-16 13:19:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SEMS-LES6-PMAE-68E5N,275.70833333,0.0147
10676771584594568486,394185,2022-02-16 06:30:39,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CGCW-5NC4-5HFQ-BLE5S,2.6875,0.00735
8792539299899884549,394147,2022-02-16 04:04:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PFKC-ZK34-ZGWN-FY8AJ,53.7890625,0.03675
15272285556710318449,393941,2022-02-15 14:12:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ZFKE-3TYQ-LXNG-FY3KQ,274.24242424,0.00735
15990167868471235793,393884,2022-02-15 10:26:07,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,47.03125,0.0147
9122592629911344248,393871,2022-02-15 09:34:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LAGF-NXPH-2R8M-GS4DR,190.03333333,0.00735
972535981607702936,393775,2022-02-15 03:14:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GUDD-VAFJ-FZSR-BK9QR,18.14383562,0.0441
5114484464448904948,392990,2022-02-12 22:52:02,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CGCW-5NC4-5HFQ-BLE5S,285.2,0.0441
14682106442501554646,392972,2022-02-12 21:35:49,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-CGCW-5NC4-5HFQ-BLE5S,32.93150685,0.0294
2881211310564250535,392620,2022-02-11 22:12:58,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-CGCW-5NC4-5HFQ-BLE5S,878.5,0.00735
11736918635344434747,392300,2022-02-11 00:47:46,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-CGCW-5NC4-5HFQ-BLE5S,136.10714286,0.0294
9769379705534370484,392104,2022-02-10 11:57:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-78VK-3HSE-Q2HQ-AKBDU,128.57142857,0.00735
17322268670763519404,391899,2022-02-09 22:03:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-T9DG-Y52F-P3Y4-3E9YW,32.18181818,0.00735
14753365336328445487,391600,2022-02-09 02:05:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-DZKW-VSXA-RDVX-FW9SJ,107.97826087,0.0147
11114489498089235028,391443,2022-02-08 15:42:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PW27-C3LN-KKR2-B55S4,186.04,0.02205
11787305636957474793,391275,2022-02-08 04:29:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CGCW-5NC4-5HFQ-BLE5S,281.5,0.0294
12850757349217692826,391231,2022-02-08 01:34:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XH67-FEP9-XMQM-8ENZ4,75.41803279,0.0147
16330737697652444426,391190,2022-02-07 22:44:12,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KBCV-75V7-GHAX-FA7XZ,380.33333333,0.0294
819077903206827766,391107,2022-02-07 17:20:09,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-CGCW-5NC4-5HFQ-BLE5S,102.19310345,0.00735
15956962415279054675,391099,2022-02-07 16:50:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WBD2-32DH-HTVW-2CXKG,116.93965517,0.00735
9468614016486216799,391088,2022-02-07 16:02:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VNUB-CWMY-VGYM-DE669,32.50769231,0.02205
9527286365123481511,390833,2022-02-06 23:05:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TW8B-TBPU-2DMB-8LNSL,79.7,0.00735
15739745865933718826,390832,2022-02-06 23:01:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CGCW-5NC4-5HFQ-BLE5S,128.49541284,0.00735
4552192389809950924,390627,2022-02-06 09:07:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-22A4-23UJ-XE3R-62RT3,1043.2,0.0294
6408178973204476963,390604,2022-02-06 07:41:10,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-CGCW-5NC4-5HFQ-BLE5S,123.4375,0.00735
7894315872516417724,390565,2022-02-06 05:11:13,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WJPH-NPJT-GAPP-9NPFN,1444.63636364,0.00735
11660434203249256977,390422,2022-02-05 19:35:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-CGCW-5NC4-5HFQ-BLE5S,59.28,0.0147
4672931092610892111,390378,2022-02-05 16:52:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-CGCW-5NC4-5HFQ-BLE5S,69.5,0.03675
1170019592283446679,390222,2022-02-05 06:15:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-CGCW-5NC4-5HFQ-BLE5S,631.8,0.0441
116520322584157251,390055,2022-02-04 19:09:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CGCW-5NC4-5HFQ-BLE5S,322.80555556,0.00735
15847383266270010785,389959,2022-02-04 12:48:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GS8B-GBMY-WAB4-9S4HS,227.38461538,0.00735
11978368112574030093,389942,2022-02-04 11:41:03,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-CGCW-5NC4-5HFQ-BLE5S,161.01219512,0.0294
3793647117091414257,389907,2022-02-04 09:22:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XS4R-XUGL-PXS7-65J7H,452.79411765,0.0294
379114133312260779,389297,2022-02-02 16:53:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CGCW-5NC4-5HFQ-BLE5S,206.77777778,0.0294
17696699519821062616,389278,2022-02-02 15:38:59,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FDB4-3ULX-5PZ2-7889Z,108.21186441,0.0294
17703530240428888549,389185,2022-02-02 09:22:57,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-CGCW-5NC4-5HFQ-BLE5S,133.89534884,0.02205
17459843738237361860,389152,2022-02-02 07:14:52,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-CGCW-5NC4-5HFQ-BLE5S,159.33333333,0.00735
16087452819323164989,389078,2022-02-02 02:13:43,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JXVM-9PE8-BTU9-3CA6M,701.25,0.0147
1454401478099157697,388813,2022-02-01 08:39:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F69X-X2E4-53D9-3EGZB,42.11724138,0.00735
15783196177316855307,388715,2022-02-01 02:07:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CGCW-5NC4-5HFQ-BLE5S,103.75,0.02205
16191429385780044304,388682,2022-01-31 23:58:12,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-CGCW-5NC4-5HFQ-BLE5S,36.81034483,0.00735
11859894349766160513,388568,2022-01-31 16:18:13,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-HFGH-F95C-HRHK-46MUY,256.45238095,0.0147
13337052954959627245,388414,2022-01-31 06:03:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SPKH-EQB4-UU9N-HUE9V,591.66666667,0.03675
11051552453773523325,388379,2022-01-31 03:46:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-CGCW-5NC4-5HFQ-BLE5S,20.36170213,0.0147
17544290291451083346,388243,2022-01-30 18:33:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6BVE-2FTW-FERN-7W94Y,1.01333333,0.00735
182768015954600204,388112,2022-01-30 09:44:03,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-CGCW-5NC4-5HFQ-BLE5S,51.6097561,0.00735
11791775871097356997,387980,2022-01-30 01:06:17,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VGC9-8DUE-UJRT-8YW9L,124.58119658,0.00735
16814654349867050542,387920,2022-01-29 21:10:54,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CGCW-5NC4-5HFQ-BLE5S,61.33333333,0.02205
16180240061182384135,387874,2022-01-29 18:09:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SZKD-7VRY-TLGW-9QKRH,7.59633028,0.0294
8704581204288920758,387838,2022-01-29 15:35:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XD9S-Z57Q-U6JR-4DF5Z,42.69879518,0.02205
16307720647465541045,387693,2022-01-29 06:01:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CGCW-5NC4-5HFQ-BLE5S,73.10526316,0.00735
8306348300445739957,387599,2022-01-28 23:46:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5RKV-H4C6-M7Y8-DKMSG,188.03571429,0.0147
6013906623186995701,387365,2022-01-28 07:58:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WKL9-D8L5-7H96-FVCKY,1110.6,0.0147
10096440637007905524,387252,2022-01-28 00:39:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8YGT-W9D8-5NB5-BU9ZZ,90.14084507,0.0147
17251280087434150263,387055,2022-01-27 11:24:26,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-CGCW-5NC4-5HFQ-BLE5S,21.78378378,0.0147
861994352490447476,386940,2022-01-27 03:46:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-P6MX-4N39-QL63-C5E23,145.64356436,0.0147
1640328357301524289,386582,2022-01-26 03:52:19,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-CGCW-5NC4-5HFQ-BLE5S,129.95294118,0.00735
3226230100439757289,386336,2022-01-25 11:32:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-CGCW-5NC4-5HFQ-BLE5S,199.3559322,0.02205
17629243737512849235,386169,2022-01-25 00:18:40,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-CGCW-5NC4-5HFQ-BLE5S,83.50413223,0.00735
11574758371809716199,386077,2022-01-24 18:17:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CGCW-5NC4-5HFQ-BLE5S,54.32592593,0.0147
8981429646889849743,386032,2022-01-24 15:05:55,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KA7A-AVPR-E8QE-5JWP6,8.4375,0.00735
7674170043168043795,385982,2022-01-24 11:53:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QQFH-GRTK-NGLT-HJ9YQ,1.74626866,0.0588
14800337726381104471,385954,2022-01-24 09:57:05,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-F457-A55B-Q3HB-2CYWK,53.95505618,0.00735
3273327169209285480,385923,2022-01-24 07:54:36,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CGCW-5NC4-5HFQ-BLE5S,402.4,0.0147
11962910121138655684,385710,2022-01-23 17:40:55,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CGCW-5NC4-5HFQ-BLE5S,0.05263158,0.00735
15084622522752688031,385708,2022-01-23 17:31:56,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-CGCW-5NC4-5HFQ-BLE5S,17.02272727,0.00735
5579002594982807094,385663,2022-01-23 14:34:19,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CGCW-5NC4-5HFQ-BLE5S,156.26829268,0.00735
16802780831801661440,385652,2022-01-23 13:51:33,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CGCW-5NC4-5HFQ-BLE5S,697.2,0.00735
1571039363158421093,385204,2022-01-22 08:00:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EUG7-JV5C-D6E8-5FW7N,151.57142857,0.02205
9666832619086721663,384923,2022-01-21 13:11:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-B96J-4CGR-HKKP-9KS3U,39.33333333,0.0588
13150381477894478005,384611,2022-01-20 16:22:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XNTK-97PS-L6XL-D9RHP,30.66371681,0.00735
