ID,Height,timestamp,Type,From,To,Amount,Fee
10308361709501603348,458275,2022-09-10 19:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,359.36433582,0.01
4740652064903458780,454855,2022-09-01 07:21:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,105.70663436,0.01
7472266458689260222,454177,2022-08-30 10:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,42.90938836,0.01
14821586289727318283,454024,2022-08-29 23:50:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,33.40602494,0.01
12179805564102930753,452135,2022-08-24 18:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,90.81553954,0.01
5206990267352069629,451663,2022-08-23 10:24:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11641859553150488354,451497,2022-08-22 23:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,482.65625,0.01
15290267792838647894,451243,2022-08-22 06:34:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,47.8294866,0.01
15849602969688742602,451217,2022-08-22 04:49:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,102.32856204,0.01
1763876941382287057,450521,2022-08-20 06:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,22.39681582,0.01
13650710508715865528,450516,2022-08-20 05:58:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,2.7323013,0.01
8804106310760516335,450231,2022-08-19 10:54:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,74.53957203,0.01
1553385029904980568,449983,2022-08-18 18:27:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16791601168087384048,449398,2022-08-17 03:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,65.08087589,0.01
3695058635627661156,449109,2022-08-16 08:16:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,611.12766345,0.01
10543221189614184994,448486,2022-08-14 14:40:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8970039834338419359,447096,2022-08-10 19:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,114.77146827,0.01
9905191222675755950,445568,2022-08-03 22:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,126.9606807,0.01
17550427670248662537,445559,2022-08-03 21:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,96.00575592,0.01
18175888780231934487,445246,2022-08-03 00:53:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14463959486604125321,444712,2022-08-01 13:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,467.15102121,0.01
13898224573643398246,443793,2022-07-29 23:53:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,55.37884245,0.01
14374912081557588056,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,91.7493899,0.01
16207005969177656711,442311,2022-07-25 21:07:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,854.88212702,0.01
1447149136173990478,440891,2022-07-21 22:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,194.28719407,0.01
4024077693490023102,440473,2022-07-20 18:31:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,20.53050686,0.01
12935102086889418764,440456,2022-07-20 17:20:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,23.57371408,0.01
12590294241731365744,439528,2022-07-18 03:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,124.05566016,0.01
18056891266188673262,439318,2022-07-17 13:35:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,119.19819718,0.01
7094741285695009558,439282,2022-07-17 11:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,133.6059936,0.01
11379783667331609379,439079,2022-07-16 21:26:35,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1779606464770163533,438653,2022-07-15 17:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8WMY-QSYN-HBZ7-BS7BZ,291.75689288,0.01
10062173618083429904,438350,2022-07-14 20:50:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,10.39981376,0.01
13691213240170565203,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,62.81941732,0.01
4714237265088754822,438167,2022-07-14 08:39:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9176478069989500918,438148,2022-07-14 07:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,106.67945084,0.01
202238759738559844,398173,2022-02-27 08:27:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8WMY-QSYN-HBZ7-BS7BZ,102.66666667,0.0147
842607767451123865,397950,2022-02-26 17:37:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-D8E7-BVXY-G425-AK37X,220.11111111,0.00735
1916046700586472087,397889,2022-02-26 13:24:20,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-8WMY-QSYN-HBZ7-BS7BZ,433.42857143,0.03675
11058465573270521355,397749,2022-02-26 03:56:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGYY-PE59-462G-HR5J4,2540.33333333,0.02205
14315862616667235119,397579,2022-02-25 16:43:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8WMY-QSYN-HBZ7-BS7BZ,63.84444444,0.05145
1824385126125220345,397558,2022-02-25 15:15:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4VJA-AL8P-QDUB-ED8WR,15.12244898,0.0147
10110136308001073897,397551,2022-02-25 14:50:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8UQM-QY9X-JASR-HG9GH,120.41935484,0.02205
18231805578060359021,397485,2022-02-25 10:14:03,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EVFL-RS48-73F4-G9P7Z,49.421875,0.00735
3753547431066821374,397363,2022-02-25 02:13:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SNFC-XGJE-QQQN-5G329,13.55769231,0.00735
15656155669179119255,397346,2022-02-25 01:09:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8WMY-QSYN-HBZ7-BS7BZ,15.85849057,0.0441
11520161863368326500,397269,2022-02-24 19:58:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SVYH-LZ6C-2PQG-8QEC6,133.68333333,0.03675
8850754488955734641,397114,2022-02-24 09:31:03,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8WMY-QSYN-HBZ7-BS7BZ,132.80434783,0.02205
6582733373123045653,397079,2022-02-24 07:20:22,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8WMY-QSYN-HBZ7-BS7BZ,48.26666667,0.00735
13161454258441384583,396876,2022-02-23 17:54:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-8WMY-QSYN-HBZ7-BS7BZ,45.6097561,0.00735
7847097309678224820,396815,2022-02-23 13:46:14,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-8WMY-QSYN-HBZ7-BS7BZ,153.08888889,0.02205
16912521537097925554,396806,2022-02-23 13:06:07,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8WMY-QSYN-HBZ7-BS7BZ,272.72222222,0.00735
2143836929036541316,396727,2022-02-23 07:53:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8WMY-QSYN-HBZ7-BS7BZ,123.125,0.00735
1384458469943499099,396711,2022-02-23 06:54:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HSNV-NMD7-BPZ4-4A974,326.88888889,0.00735
15023243865428921842,396576,2022-02-22 21:57:17,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-8WMY-QSYN-HBZ7-BS7BZ,66.73684211,0.0294
4548982232088591629,396563,2022-02-22 21:05:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-J3Y4-MNRZ-H9XX-6SBQN,29.72222222,0.00735
6974682882075873464,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,27.49180328,0.03675
18421497828819729496,396285,2022-02-22 02:34:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-25RK-E5CW-ZYLV-CA8MK,153.78125,0.0294
6647500749397453430,396214,2022-02-21 21:44:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FXY8-2QWH-2VRX-FMZMA,626.33333333,0.00735
9781974830078602571,396174,2022-02-21 19:00:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-GRMW-P3GA-GB3F-BHU4E,187.13157895,0.00735
4318987235612327050,396078,2022-02-21 12:36:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8WMY-QSYN-HBZ7-BS7BZ,96.87037037,0.00735
7994417579831647,396060,2022-02-21 11:33:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,463.21052632,0.00735
8564207361062906912,395688,2022-02-20 10:38:39,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YNRU-9UZV-EPPC-H2TK6,93.41071429,0.00735
6090805705079624241,395560,2022-02-20 02:10:19,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-8WMY-QSYN-HBZ7-BS7BZ,129.35,0.03675
3074637512546995071,395383,2022-02-19 14:29:06,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8WMY-QSYN-HBZ7-BS7BZ,490.625,0.00735
2747414107363820040,395315,2022-02-19 09:42:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HUHN-WKYP-FU95-ERN2L,72.17857143,0.0147
16004885519996063985,395125,2022-02-18 21:15:05,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-2W9N-5NDE-GLP6-2FXKU,68.27906977,0.0588
5595511032701685973,394930,2022-02-18 08:12:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-C36Z-V7V5-6TUV-H5M2V,53.74193548,0.00735
6720741395647366323,394731,2022-02-17 18:58:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8WMY-QSYN-HBZ7-BS7BZ,62.19047619,0.0147
7127571243308336766,394676,2022-02-17 15:19:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8WMY-QSYN-HBZ7-BS7BZ,111.80701754,0.00735
8167992679015644599,394646,2022-02-17 13:17:40,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-8WMY-QSYN-HBZ7-BS7BZ,69.625,0.00735
4608617353155561900,394639,2022-02-17 12:51:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8WMY-QSYN-HBZ7-BS7BZ,156.98461538,0.03675
11789462128768612032,394564,2022-02-17 07:50:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8WMY-QSYN-HBZ7-BS7BZ,232.8,0.0147
1355715672863268805,394106,2022-02-16 01:20:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8WMY-QSYN-HBZ7-BS7BZ,181.46153846,0.02205
3251544663805299733,393943,2022-02-15 14:20:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8AUC-X4WL-VQVA-E56T2,22.68571429,0.0441
450536071210800439,393908,2022-02-15 12:00:57,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-BRWW-DBAR-TYWQ-F7SYD,221.76666667,0.02205
4907833441698968733,393874,2022-02-15 09:45:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4EY9-TEQD-JQGA-ADLLW,48.46666667,0.00735
2761207094571651049,393792,2022-02-15 04:20:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6NGE-9PF9-6CQA-68B44,3811.66666667,0.00735
7935397253548688143,393776,2022-02-15 03:18:49,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8WMY-QSYN-HBZ7-BS7BZ,39.1971831,0.00735
5918638165343430517,393762,2022-02-15 02:22:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-P67J-P4V6-ZWPZ-4LGX9,118.66666667,0.00735
500602194011448529,393618,2022-02-14 16:41:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8WMY-QSYN-HBZ7-BS7BZ,616.27272727,0.00735
16737102244102807488,393615,2022-02-14 16:29:56,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-8WMY-QSYN-HBZ7-BS7BZ,130.7972973,0.02205
2106831180564327782,393578,2022-02-14 13:56:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZK6L-5M5H-G759-63VHV,37.25301205,0.0147
49679101728918947,393525,2022-02-14 10:29:57,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8SG7-QNHE-AQ4A-6ZNRM,174.51666667,0.05145
11923560375611634100,393517,2022-02-14 09:57:46,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DECH-VUX4-RXMT-EMYNY,41.63333333,0.02205
2208682576623001218,393472,2022-02-14 07:04:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JKUW-4C67-ZPVC-9JQS5,529.66666667,0.00735
3692534172551520944,393445,2022-02-14 05:17:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HZMF-38Y7-AJF5-G5TRX,122.6779661,0.0147
12488648382889395072,393421,2022-02-14 03:42:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4NZL-77RX-BRQE-GFSLS,55.416,0.00735
12209931133485617617,393218,2022-02-13 14:01:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7B5A-5E9G-CD6P-22F7N,133.75510204,0.02205
14051119135957841626,393153,2022-02-13 09:35:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8WMY-QSYN-HBZ7-BS7BZ,182.02857143,0.02205
4321096086330339174,392994,2022-02-12 23:09:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ENE7-K3R9-7D43-DKV4N,231.78378378,0.06615
7648598615911993159,392974,2022-02-12 21:43:18,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-G3B7-XS8L-7A2G-BJ5QQ,173.77272727,0.00735
1786721120704697364,392676,2022-02-12 01:55:09,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8WMY-QSYN-HBZ7-BS7BZ,34.04081633,0.0147
13730649233011124783,392500,2022-02-11 14:07:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-P8QH-V33R-NZZ6-FWSNK,86.57462687,0.03675
5967735638800095729,392447,2022-02-11 10:35:00,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8WMY-QSYN-HBZ7-BS7BZ,29.58823529,0.0147
908726417821719130,392340,2022-02-11 03:30:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8WMY-QSYN-HBZ7-BS7BZ,51.02912621,0.00735
11837946820770725494,392306,2022-02-11 01:11:18,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-W48H-REN3-5DD4-C2NNQ,205.6031746,0.00735
5902367506686768037,392159,2022-02-10 15:35:05,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-8WMY-QSYN-HBZ7-BS7BZ,51.08247423,0.00735
4410670166682788090,391867,2022-02-09 20:01:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KPHF-UBBP-YBUA-DJKDE,124.9,0.0294
3579387230784753618,391719,2022-02-09 10:03:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FKXW-GWFQ-V54V-33NR9,81.0862069,0.00735
17705260003691014867,391418,2022-02-08 14:04:53,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-55J5-Q5ML-3ME8-APL7H,71.78571429,0.05145
2377937958731797112,391412,2022-02-08 13:42:11,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8WMY-QSYN-HBZ7-BS7BZ,38.08695652,0.0147
5828527604994019189,391232,2022-02-08 01:39:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-8WMY-QSYN-HBZ7-BS7BZ,754.22222222,0.0147
3104388591120204653,391036,2022-02-07 12:33:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Z5SH-8XWB-Q8KY-684VW,604.0,0.00735
15985949462707970863,390737,2022-02-06 16:35:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGXC-6NWH-TP7W-83RQE,298.60869565,0.00735
16560795905701700080,390727,2022-02-06 15:56:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Q77Q-PZ8W-XFEE-4MXPU,280.64516129,0.02205
11404524883683309374,390579,2022-02-06 06:06:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8WMY-QSYN-HBZ7-BS7BZ,0.76666667,0.00735
17506323358419197401,390573,2022-02-06 05:43:19,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EVEF-84ST-HBZU-3VKG3,95.27906977,0.00735
4512493971540339609,390555,2022-02-06 04:33:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8WMY-QSYN-HBZ7-BS7BZ,56.8,0.02205
4103236635405045377,390329,2022-02-05 13:23:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9NMR-2FLX-LD4F-ELEGK,115.9,0.0147
11000060377789888901,390240,2022-02-05 07:29:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TRCJ-X7KT-XSLV-7PH3P,102.1,0.00735
1800927117609494897,390213,2022-02-05 05:39:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HW4X-KFMA-YQB2-ASQG5,116.84347826,0.00735
17856527842384017741,389975,2022-02-04 13:48:01,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-BJ34-KC54-B6RU-CRU7Y,48.03125,0.0294
209409575481762038,389821,2022-02-04 03:39:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8WMY-QSYN-HBZ7-BS7BZ,44.87012987,0.0441
4437922092886360701,389566,2022-02-03 10:56:28,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8WMY-QSYN-HBZ7-BS7BZ,66.97802198,0.00735
17047432035851622461,389358,2022-02-02 20:59:33,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8WMY-QSYN-HBZ7-BS7BZ,337.6,0.02205
17229692470456090894,389285,2022-02-02 16:08:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8WMY-QSYN-HBZ7-BS7BZ,35.67647059,0.00735
3187997037305349315,389263,2022-02-02 14:42:19,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-8WMY-QSYN-HBZ7-BS7BZ,69.24615385,0.0147
5091027294282234408,389093,2022-02-02 03:17:53,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-8WMY-QSYN-HBZ7-BS7BZ,23.32352941,0.00735
15777389417720155414,389092,2022-02-02 03:13:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8WMY-QSYN-HBZ7-BS7BZ,135.14285714,0.0441
4712604310072012566,388953,2022-02-01 18:02:28,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-8WMY-QSYN-HBZ7-BS7BZ,89.64529915,0.03675
6971630575419313403,388917,2022-02-01 15:36:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ATBK-EG2Q-BG49-FYZQU,22.72727273,0.00735
14629984196517238606,388875,2022-02-01 12:46:54,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8WMY-QSYN-HBZ7-BS7BZ,191.76470588,0.02205
13245927400108128631,388842,2022-02-01 10:37:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FDB4-3ULX-5PZ2-7889Z,73.52238806,0.0147
5790652054493534856,388793,2022-02-01 07:17:10,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-8WMY-QSYN-HBZ7-BS7BZ,106.53658537,0.00735
15355822276320163007,388739,2022-02-01 03:37:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8WMY-QSYN-HBZ7-BS7BZ,37.47368421,0.00735
8319715948896621238,388695,2022-02-01 00:48:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8WMY-QSYN-HBZ7-BS7BZ,120.30769231,0.0441
1464565069323604139,388663,2022-01-31 22:43:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7YTH-C6CN-SZSU-7TGXD,20.09923664,0.0147
928101831975202302,388499,2022-01-31 11:37:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8WMY-QSYN-HBZ7-BS7BZ,480.0,0.00735
2328173289558729470,388485,2022-01-31 10:37:13,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8WMY-QSYN-HBZ7-BS7BZ,35.05882353,0.0441
12316364496759193427,388332,2022-01-31 00:38:58,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9QE8-RP5H-PLXL-87ZBF,126.7804878,0.00735
1427655640326340892,388325,2022-01-31 00:12:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R8RZ-AC52-VANX-4JW8Q,5.70786517,0.00735
14984860732565034397,388172,2022-01-30 13:47:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F364-3G3C-X4NZ-2QJGF,55.13253012,0.0294
13505911618994735619,388157,2022-01-30 12:44:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RMRD-ZWW7-3C99-F4EQF,120.40860215,0.0147
16390547043022508706,388074,2022-01-30 07:09:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-C4L9-SJDW-32NQ-DN3VK,400.03448276,0.00735
10154989560242318102,387752,2022-01-29 09:50:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8WMY-QSYN-HBZ7-BS7BZ,9.98611111,0.00735
4487916837729525007,387452,2022-01-28 13:53:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8WMY-QSYN-HBZ7-BS7BZ,25.54166667,0.00735
5039160202907888616,387449,2022-01-28 13:40:27,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8WMY-QSYN-HBZ7-BS7BZ,22.4109589,0.00735
17579162815708837932,387424,2022-01-28 11:58:48,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8WMY-QSYN-HBZ7-BS7BZ,97.70833333,0.0294
14101189159692686446,387163,2022-01-27 18:33:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-8WMY-QSYN-HBZ7-BS7BZ,221.8,0.03675
13879121379624976036,387138,2022-01-27 16:58:00,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-8WMY-QSYN-HBZ7-BS7BZ,4.95833333,0.02205
3875650490947352227,387012,2022-01-27 08:30:08,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8WMY-QSYN-HBZ7-BS7BZ,178.94444444,0.00735
14868921090783978506,386716,2022-01-26 12:47:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FFUZ-FELQ-PQN3-9BYVX,372.67857143,0.02205
3568380315086822354,386598,2022-01-26 04:55:46,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-8WMY-QSYN-HBZ7-BS7BZ,89.94444444,0.0294
17011678089718439649,386544,2022-01-26 01:20:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8WMY-QSYN-HBZ7-BS7BZ,84.62068966,0.0147
13958777702492841848,386493,2022-01-25 21:55:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SKGE-BABE-78LX-FV4NR,152.25,0.0588
4690405835264080633,386251,2022-01-25 05:54:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EDTH-R329-UYJM-G2B3M,296.44736842,0.0147
7684363219064388115,385867,2022-01-24 04:08:52,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-8WMY-QSYN-HBZ7-BS7BZ,40.68,0.0441
14861175608643911705,385767,2022-01-23 21:33:04,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-R9P2-ZBAY-UBJX-9JQFF,81.90990991,0.00735
14810763721989131528,385759,2022-01-23 21:03:53,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-8WMY-QSYN-HBZ7-BS7BZ,19.74193548,0.0147
