ID,Height,timestamp,Type,From,To,Amount,Fee
8430713523645474046,663805,2024-04-06 18:08:57,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14897776234602469550,663805,2024-04-06 18:08:57,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
13076326116511247220,663804,2024-04-06 18:05:33,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
9648778541685541465,663803,2024-04-06 18:03:20,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
6491040579242670870,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6989309321585906320,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13763476392008099671,663499,2024-04-05 21:42:12,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
11931346976013971944,663498,2024-04-05 21:37:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
7665774019858805304,663498,2024-04-05 21:37:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15543102152114728043,663448,2024-04-05 18:14:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
1429562312021069705,663447,2024-04-05 18:12:06,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
7844987271047304923,663447,2024-04-05 18:12:06,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
9244235334303527903,663446,2024-04-05 18:07:34,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
9652133346213536737,663446,2024-04-05 18:07:34,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11404389264589067157,663033,2024-04-04 14:17:37,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
1162441494994162265,663033,2024-04-04 14:17:37,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
8764532875405388594,663032,2024-04-04 14:13:46,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
17629118905619488521,663031,2024-04-04 14:10:01,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
13358696580969217133,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13784376786915310157,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
8776682368640341464,662431,2024-04-02 21:49:59,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
639704890796140706,662431,2024-04-02 21:49:59,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
15224516855619365373,662430,2024-04-02 21:46:39,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
5610296728711696392,662426,2024-04-02 21:30:48,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16318134131824148196,662426,2024-04-02 21:30:48,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
12720613971297092413,662425,2024-04-02 21:25:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
10343711340649951039,662425,2024-04-02 21:25:49,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5901314675483990271,662425,2024-04-02 21:25:49,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
17968701705760662465,662424,2024-04-02 21:22:38,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6641352525064093784,662424,2024-04-02 21:22:38,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5620370965834519332,662423,2024-04-02 21:17:23,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13940267596577504015,662412,2024-04-02 20:35:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
4053140651181074391,662412,2024-04-02 20:35:54,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-3VLX-UPN3-CCDR-F5J7Y,0.25,0.0
7951206685434767717,662411,2024-04-02 20:32:03,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15498066216584422786,662409,2024-04-02 20:26:00,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
13842264835789851515,662396,2024-04-02 19:33:58,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
2107406048658333700,662396,2024-04-02 19:33:58,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-GNSU-B98Y-S9QP-DZMHD,0.25,0.0
16800383576611889216,662395,2024-04-02 19:29:35,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6245320216425688013,662366,2024-04-02 17:37:40,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11315879907083420695,662366,2024-04-02 17:37:40,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-GNSU-B98Y-S9QP-DZMHD,0.25,0.0
13052465769743078797,662365,2024-04-02 17:32:49,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6250392445743042303,662346,2024-04-02 16:17:17,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
6054644549209383982,662345,2024-04-02 16:12:56,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6415555089521639638,662345,2024-04-02 16:12:56,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6926634169863076665,662345,2024-04-02 16:12:56,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
12442222447352667965,662344,2024-04-02 16:08:38,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
2331604709534418956,662344,2024-04-02 16:08:38,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
4384824296475201494,662332,2024-04-02 15:22:53,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
17624268035407538240,662331,2024-04-02 15:19:36,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6697363569898541589,662331,2024-04-02 15:19:36,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16667233499426495571,662331,2024-04-02 15:19:36,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-GNSU-B98Y-S9QP-DZMHD,0.25,0.0
2041541290411049682,662330,2024-04-02 15:14:38,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
12487977191410132290,662319,2024-04-02 14:30:53,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
10181224296214156783,662319,2024-04-02 14:30:53,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-GNSU-B98Y-S9QP-DZMHD,0.25,0.0
14814411565676321075,662318,2024-04-02 14:26:09,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
4886505397224495341,661407,2024-03-31 01:35:13,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.5,0.0
13014865285779823605,661406,2024-03-31 01:30:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
14905990988157678201,661406,2024-03-31 01:30:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13797399374562889192,660649,2024-03-28 23:08:15,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
14661229730069065703,660648,2024-03-28 23:03:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6534161067746262891,660579,2024-03-28 18:26:12,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
7034951988747439860,660562,2024-03-28 17:18:05,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
6896081406729047420,660562,2024-03-28 17:18:05,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
3311205068999927829,660561,2024-03-28 17:13:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6150526490711656094,660277,2024-03-27 22:07:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
16810691122510013796,660277,2024-03-27 22:07:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
14459683594518947527,660276,2024-03-27 22:03:40,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
10347195291123711986,660274,2024-03-27 21:54:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8165091017176131611,660274,2024-03-27 21:54:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
13177455743917441594,660273,2024-03-27 21:51:35,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
190342462779991801,660255,2024-03-27 20:34:44,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
9086923001481166496,660255,2024-03-27 20:34:44,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
5218625573186099860,660254,2024-03-27 20:30:17,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13690066443040045475,660245,2024-03-27 20:00:27,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
11029950145751280693,660244,2024-03-27 19:57:19,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13095244314972217297,660225,2024-03-27 18:42:32,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
1473860398700546553,660224,2024-03-27 18:36:29,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15246437491810882043,660170,2024-03-27 15:02:25,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
8512799442004749294,660170,2024-03-27 15:02:25,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
12751309583351010218,660169,2024-03-27 14:59:08,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
351165865132609701,660169,2024-03-27 14:59:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,0.25,0.0
5448596310521720467,660169,2024-03-27 14:59:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
11583645300746199857,660168,2024-03-27 14:56:11,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
1041920792292910180,660165,2024-03-27 14:44:45,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
12173497940465368591,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
16995601988279525045,660161,2024-03-27 14:31:30,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
9686339924655554905,660153,2024-03-27 13:59:02,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
10684218102406307891,660152,2024-03-27 13:54:42,Ordinary Payment,TS-LQPJ-ESXW-WFBM-9PWLE,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
5080293718405680429,659892,2024-03-26 20:37:51,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
11607165361692972994,659891,2024-03-26 20:34:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
11607105774186889418,659800,2024-03-26 14:28:15,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
3329514579015342846,659799,2024-03-26 14:24:26,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10557488844239785891,659795,2024-03-26 14:07:50,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
1543098766388766629,659794,2024-03-26 14:05:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
11587522828022099672,659790,2024-03-26 13:48:41,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
157200511842263542,659506,2024-03-25 18:49:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
2950106743396750774,659505,2024-03-25 18:47:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
5731793886831785698,659503,2024-03-25 18:39:29,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
6236001180302146376,659502,2024-03-25 18:35:21,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10108054132543655604,659500,2024-03-25 18:28:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
4214814820689155223,659499,2024-03-25 18:25:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10667264752854203662,658410,2024-03-22 17:34:50,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
15717168808031526682,658409,2024-03-22 17:31:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
730448195120455328,657972,2024-03-21 12:21:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
11877988526330392224,657971,2024-03-21 12:18:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
6979773438704220977,657971,2024-03-21 12:18:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
16551471849429755674,657970,2024-03-21 12:14:35,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
3122167224821631473,657969,2024-03-21 12:10:31,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
12696725263591754392,657968,2024-03-21 12:07:38,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
11342558871650479976,657967,2024-03-21 12:04:33,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
8721073941652218032,657967,2024-03-21 12:04:33,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
247936488613248607,657967,2024-03-21 12:04:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,10.0,0.0
5703281345900301436,657966,2024-03-21 12:02:30,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
6249288645561807361,657966,2024-03-21 12:02:30,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
12269038940403652737,656988,2024-03-18 18:50:47,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-VERJ-9A3L-TBGG-53RNX,5.0,0.0
4552179187278664972,656987,2024-03-18 18:47:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
13012275440753177986,656975,2024-03-18 17:59:55,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-WQ55-Y65H-VNLW-E6TM8,1.0,0.01
