ID,Height,timestamp,Type,From,To,Amount,Fee
487797732226563525,529114,2023-03-27 11:40:11,Add Treasury Account,TS-863D-FNXF-WVPM-DZZXD,TS-FANM-8GGG-93GV-2PTZG,0.0,0.01
5923357674217208701,529114,2023-03-27 11:40:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,224.36577085,0.0
14080908452435724840,529113,2023-03-27 11:35:53,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.37
177385613459687380,480405,2022-11-11 09:10:44,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7061672601598622480,480404,2022-11-11 09:05:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
18049566483879033093,480390,2022-11-11 08:11:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10787593426506702698,480389,2022-11-11 08:06:27,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3770677333546542429,480375,2022-11-11 07:07:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6757823110889564176,480374,2022-11-11 07:04:22,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5155210950976312138,480359,2022-11-11 06:06:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5152137506922029398,480358,2022-11-11 06:03:21,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15349251484968457897,480343,2022-11-11 05:06:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6266355351898572223,480342,2022-11-11 05:03:30,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5256751040942988792,480328,2022-11-11 04:10:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2428396538407915896,480327,2022-11-11 04:07:39,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
9909336784505023484,480312,2022-11-11 03:07:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2289561163842669474,480311,2022-11-11 03:03:51,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
16013860038427574099,480298,2022-11-11 02:10:59,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6339073216996927820,480297,2022-11-11 02:05:40,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
9192810110964975588,480282,2022-11-11 01:07:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5562809991180793922,480281,2022-11-11 01:03:38,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5573163889799472560,480267,2022-11-11 00:10:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2078768363270841514,480266,2022-11-11 00:06:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15353581145198384037,480253,2022-11-10 23:09:40,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
465740973179446916,480252,2022-11-10 23:06:18,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10834571351631223674,480237,2022-11-10 22:07:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10711296869036077922,480236,2022-11-10 22:03:50,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
7151030372412140463,480222,2022-11-10 21:09:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
18207595012801324797,480221,2022-11-10 21:05:12,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
8335840283160988007,480207,2022-11-10 20:08:48,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4045697137313059384,480206,2022-11-10 20:05:23,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4249210131364887606,480193,2022-11-10 19:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5538412055144089602,480192,2022-11-10 19:05:10,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10512274854300250776,480179,2022-11-10 18:09:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7533596881488514185,480178,2022-11-10 18:04:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13489686338492653901,480163,2022-11-10 17:06:55,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11627157782725479941,480162,2022-11-10 17:04:15,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11852738486741518396,480149,2022-11-10 16:10:12,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16848488429290030438,480148,2022-11-10 16:06:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11107488356068911128,480133,2022-11-10 15:07:58,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15040801902378279141,480132,2022-11-10 15:04:12,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13349674448639459569,480119,2022-11-10 14:09:27,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11930349482139216561,480118,2022-11-10 14:06:06,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
441202971782029574,480104,2022-11-10 13:11:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15222573276629816564,480103,2022-11-10 13:07:49,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11298028885199607036,480088,2022-11-10 12:07:46,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
268602871749431733,480087,2022-11-10 12:04:27,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
1798139491074434010,480073,2022-11-10 11:07:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12688907100878698001,480072,2022-11-10 11:03:24,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4990788283662105124,480058,2022-11-10 10:07:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
571692941469698454,480057,2022-11-10 10:03:18,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6368216964539383891,480044,2022-11-10 09:09:22,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11101427007218909212,480043,2022-11-10 09:04:31,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
8163726511244737885,480028,2022-11-10 08:11:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
14427504920164751278,480027,2022-11-10 08:06:26,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17701466788561157454,480013,2022-11-10 07:10:24,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15097497221684822115,480012,2022-11-10 07:05:58,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3084986676772428674,479998,2022-11-10 06:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5578770369940491560,479997,2022-11-10 06:04:22,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10158228682024971095,479984,2022-11-10 05:10:52,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5171189057870188128,479983,2022-11-10 05:06:47,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
14517819401465749576,479968,2022-11-10 04:07:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7749470081640662442,479967,2022-11-10 04:03:28,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13460162344904889282,479953,2022-11-10 03:08:18,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16904963120136267381,479952,2022-11-10 03:04:09,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13723535154211256270,479938,2022-11-10 02:11:16,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12124567811626930003,479937,2022-11-10 02:07:15,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6341987170863846999,479923,2022-11-10 01:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4314654595391023669,479922,2022-11-10 01:03:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
2510907686845650955,479908,2022-11-10 00:07:11,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1608044565403471274,479907,2022-11-10 00:03:25,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3737625361950020831,479893,2022-11-09 23:09:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7750952161640553090,479892,2022-11-09 23:04:19,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
18139823923764435891,479877,2022-11-09 22:08:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1929121316950341658,479876,2022-11-09 22:04:22,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6101830275282736201,479864,2022-11-09 21:12:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12130807255889262965,479863,2022-11-09 21:08:09,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
12759292754289045204,479848,2022-11-09 20:08:03,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
14175839373792085741,479847,2022-11-09 20:04:15,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4679793486102105414,479835,2022-11-09 19:11:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11342061839127233231,479834,2022-11-09 19:07:39,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10890667617371953728,479820,2022-11-09 18:08:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9828746281376946309,479819,2022-11-09 18:06:55,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3682141918391902643,479802,2022-11-09 17:08:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17687472340914352021,479801,2022-11-09 17:03:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
906110238113062173,479787,2022-11-09 16:08:57,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4023450093332929785,479786,2022-11-09 16:03:56,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15744034909139115537,479771,2022-11-09 15:08:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8448248788434044218,479770,2022-11-09 15:06:34,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11491162581426359011,479756,2022-11-09 14:07:47,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8577669623217770425,479755,2022-11-09 14:04:06,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
18258335948671822483,479739,2022-11-09 13:06:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15016990985827829532,479738,2022-11-09 13:04:10,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
477254117190644505,479725,2022-11-09 12:09:02,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
5399536031275267941,479724,2022-11-09 12:06:17,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6148420795271097804,479711,2022-11-09 11:12:01,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16611582071006920275,479710,2022-11-09 11:08:06,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4486536349022133192,479697,2022-11-09 10:09:08,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1521454394719437959,479696,2022-11-09 10:06:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
2829563557327368675,479683,2022-11-09 09:10:17,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3981403140271028742,479682,2022-11-09 09:06:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
7650499361577234487,479669,2022-11-09 08:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11080677508861266498,479668,2022-11-09 08:04:25,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3927977998162806246,479653,2022-11-09 07:07:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12496234937500549927,479652,2022-11-09 07:03:50,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4530972698471282680,479636,2022-11-09 06:06:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
863453788138880327,479635,2022-11-09 06:03:20,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
13297551335380173071,479623,2022-11-09 05:11:36,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13885613923364403386,479622,2022-11-09 05:06:56,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
76552158534223155,479607,2022-11-09 04:09:32,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6967768165621504281,479606,2022-11-09 04:04:40,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4972101710986230316,479593,2022-11-09 03:09:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12748382472844261750,479592,2022-11-09 03:05:13,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6623268619370850208,479578,2022-11-09 02:09:38,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
746462294267263717,479577,2022-11-09 02:05:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3917225170182555358,479562,2022-11-09 01:09:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11687245008710453383,479561,2022-11-09 01:05:19,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
3610982005592435514,479547,2022-11-09 00:09:00,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12775044477090572434,479546,2022-11-09 00:04:03,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5348536961942664175,479531,2022-11-08 23:06:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
164383738665589998,479530,2022-11-08 23:03:27,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
628983700111484488,479516,2022-11-08 22:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
14483924254633267022,479515,2022-11-08 22:04:23,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5413543019645037428,479501,2022-11-08 21:08:19,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2631596486411116963,479500,2022-11-08 21:04:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
12902500869352353300,479487,2022-11-08 20:11:37,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
4720080877355847482,479486,2022-11-08 20:07:40,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17197911125142458594,479471,2022-11-08 19:08:26,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
787246643364225504,479470,2022-11-08 19:04:02,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
2955084014836436130,479456,2022-11-08 18:11:42,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1380815020296562884,479455,2022-11-08 18:06:54,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
18214748391271869128,479441,2022-11-08 17:08:05,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
16063343124211121827,479440,2022-11-08 17:03:59,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
12005326291405241292,479426,2022-11-08 16:10:13,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6685908758112838619,479425,2022-11-08 16:06:55,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
9811174460191692749,479409,2022-11-08 15:10:46,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13138072397558359895,479408,2022-11-08 15:06:02,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11729362315352213905,479393,2022-11-08 14:06:30,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7536613541510245245,479392,2022-11-08 14:04:38,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4159156703772608044,479378,2022-11-08 13:10:39,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13217889962405352603,479377,2022-11-08 13:06:31,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
8107624660381509265,479362,2022-11-08 12:09:35,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
1769065611127106014,479361,2022-11-08 12:04:58,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
287575353698332691,479347,2022-11-08 11:08:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3964116189974574556,479346,2022-11-08 11:04:23,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11405338087727281398,479333,2022-11-08 10:09:24,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
2043413942261025416,479332,2022-11-08 10:05:42,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10162977150321189914,479319,2022-11-08 09:10:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13283768324825066115,479318,2022-11-08 09:06:17,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15569133193260737808,479302,2022-11-08 08:10:14,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3212246292417984787,479301,2022-11-08 08:06:50,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
883493769219910627,479287,2022-11-08 07:09:33,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6886784039207994632,479286,2022-11-08 07:04:29,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10216163564551456338,479273,2022-11-08 06:09:20,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6811316463125478331,479272,2022-11-08 06:04:42,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17375952632616414962,479257,2022-11-08 05:09:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
13876217098222876922,479256,2022-11-08 05:05:49,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
320735311366795937,479241,2022-11-08 04:08:05,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8917915265597707811,479240,2022-11-08 04:03:34,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
6419607101216250821,479225,2022-11-08 03:09:30,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
17268099067897447374,479224,2022-11-08 03:06:07,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11971294086140272516,479209,2022-11-08 02:08:25,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
11117357486032861599,479208,2022-11-08 02:04:20,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5921075714333324378,479192,2022-11-08 01:08:51,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
3615359317775604655,479191,2022-11-08 01:06:28,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15837375239113947096,479171,2022-11-08 00:08:21,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8193363611450077216,479170,2022-11-08 00:06:01,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
15449760074666158462,479150,2022-11-07 23:07:07,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
8793444842496667560,479149,2022-11-07 23:05:31,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
4963503370666126353,479131,2022-11-07 22:10:34,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
10827647754172501226,479130,2022-11-07 22:05:52,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17339726643966171737,479116,2022-11-07 21:07:53,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6455239238120516188,479115,2022-11-07 21:03:48,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11408907606740456133,479100,2022-11-07 20:07:56,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
12047206473239603942,479099,2022-11-07 20:04:05,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10450729620935464613,479086,2022-11-07 19:08:31,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
9632101778868794080,479085,2022-11-07 19:04:25,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
17533191929446238421,479071,2022-11-07 18:07:34,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
426751290269584719,479070,2022-11-07 18:04:28,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
2529490548232985454,479057,2022-11-07 17:09:43,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
6702296479297013125,479056,2022-11-07 17:04:58,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
11273815393685301617,479041,2022-11-07 16:08:04,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
15902595390702360497,479040,2022-11-07 16:04:32,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
5449214764509614787,479027,2022-11-07 15:09:58,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.28,0.0
7862217367030259192,479026,2022-11-07 15:04:44,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
10864143137000547073,479011,2022-11-07 14:07:55,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.175,0.0
9407384019689620378,479010,2022-11-07 14:04:39,Auto-Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-FANM-8GGG-93GV-2PTZG,600.0,0.01
14652240844448887328,478995,2022-11-07 13:06:08,Distribute to Holders,TS-FANM-8GGG-93GV-2PTZG,,599.188,0.0
