ID,Height,timestamp,Type,From,To,Amount,Fee
107214966404554089,501681,2023-01-09 20:01:03,Ordinary Payment,TS-GBR9-Y969-LKU6-DV4HK,TS-PA2Y-QF6Y-QZYX-C9R4F,1.0,0.02
13851833424824825219,410144,2022-04-01 14:47:33,MultiOut Payment,TS-B5BT-XFCF-D4KS-7E34M,TS-GBR9-Y969-LKU6-DV4HK,10.0,0.03
6166560562413566735,394657,2022-02-17 14:06:13,Arbitrary Message,TS-9578-AVBA-7N62-DLHTA,TS-GBR9-Y969-LKU6-DV4HK,0.0,0.02205
511179065705981273,378418,2022-01-03 10:56:56,Arbitrary Message,TS-9578-AVBA-7N62-DLHTA,TS-GBR9-Y969-LKU6-DV4HK,0.0,0.02205
16615534303361229504,374574,2021-12-23 18:07:34,Contract Payment,TS-XYJT-ED8A-37DS-382SN,TS-GBR9-Y969-LKU6-DV4HK,55204.325,0.0
9432340393919202394,374566,2021-12-23 17:35:24,Ordinary Payment,TS-GBR9-Y969-LKU6-DV4HK,TS-XYJT-ED8A-37DS-382SN,0.5,0.00735
1900526064158833177,374498,2021-12-23 13:17:02,Deploy Contract,TS-GBR9-Y969-LKU6-DV4HK,,0.0,0.294
14880517985084119130,374477,2021-12-23 11:54:53,Deploy Contract,TS-GBR9-Y969-LKU6-DV4HK,,0.0,0.294
18406408129741592257,362509,2021-11-19 14:13:17,Account Update,TS-GBR9-Y969-LKU6-DV4HK,,0.0,0.02205
18134938083381875321,362505,2021-11-19 13:57:45,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-GBR9-Y969-LKU6-DV4HK,1000.0,0.02205
